"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2422","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2422","1984.67.2422","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate draped right","[I]NVI[C]TVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.rev.width175.jpg","2023-03-17T08:50:08Z"
"http://numismatics.org/collection/1984.67.2468","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2468","1984.67.2468","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","3","16.5","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2468.rev.width175.jpg","2023-03-17T08:50:23Z"
"http://numismatics.org/collection/1984.67.2512","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2512","1984.67.2512","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.rev.width175.jpg","2023-03-17T06:26:48Z"
"http://numismatics.org/collection/1984.67.2485","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2485","1984.67.2485","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.rev.width175.jpg","2023-03-17T06:28:52Z"
"http://numismatics.org/collection/1984.67.2400","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2400","1984.67.2400","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.rev.width175.jpg","2023-03-17T08:59:31Z"
"http://numismatics.org/collection/1984.67.2390","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2390","1984.67.2390","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","16.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.rev.width175.jpg","2023-03-17T08:59:31Z"
"http://numismatics.org/collection/1984.67.2389","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2389","1984.67.2389","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C] VICTORINVS P [F AVG]","bust radiate cuirassed right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.rev.width175.jpg","2023-03-17T08:59:32Z"
"http://numismatics.org/collection/1995.11.1197","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1995.11.1197","1995.11.1197","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","","Victorinus","RIC V Victorinus 122","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 122","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","19.5","2.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.rev.width175.jpg","2023-03-17T09:00:19Z"
"http://numismatics.org/collection/1984.37.4","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1984.37.4","1984.37.4","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALVS AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","12","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.rev.width175.jpg","2023-03-17T09:01:15Z"
"http://numismatics.org/collection/1984.67.2470","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2470","1984.67.2470","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate cuirassed right","[P]AX A[VG]","Pax standing left holding olive branch and sceptre","","","12","19.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2470.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1984.67.2469","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2469","1984.67.2469","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate draped right","P[AX A]VG","Pax standing left holding olive branch and sceptre","","","6","17.5","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2469.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1984.67.2435","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2435","1984.67.2435","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICT[ORINVS] P F AVG","bust radiate draped right","IN[VIC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.rev.width175.jpg","2023-03-17T09:07:23Z"
"http://numismatics.org/collection/1984.67.2547","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2547","1984.67.2547","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.rev.width175.jpg","2023-03-17T09:07:28Z"
"http://numismatics.org/collection/1944.100.30982","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30982","1944.100.30982","http://numismatics.org/ocre/id/ric.5.post.316","260","269","","Postumus","RIC V Postumus 316","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 568||RIC V Postumus 316","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","ORIE-N-S AVG","Sol walking left, right hand raised, holding whip","","","6","20.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.rev.width175.jpg","2023-03-17T09:10:09Z"
"http://numismatics.org/collection/1984.67.2388","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2388","1984.67.2388","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.rev.width175.jpg","2023-03-17T09:05:27Z"
"http://numismatics.org/collection/1944.100.30970","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30970","1944.100.30970","http://numismatics.org/ocre/id/ric.5.post.303","260","269","","Postumus","RIC V Postumus 303","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 417||RIC V Postumus 303","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, one surmounted by hand, one by eagle","","","7","19.5","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30970.rev.width175.jpg","2023-03-17T09:05:29Z"
"http://numismatics.org/collection/1944.100.30969","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30969","1944.100.30969","http://numismatics.org/ocre/id/ric.5.post.313","260","269","","Postumus","RIC V Postumus 313","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 413||RIC V Postumus 313","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MERCVRI-O FELICI","Mercury stg., facing. holding purse and caduceus","","","6","20.5","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30969.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.67.2525","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2525","1984.67.2525","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.rev.width175.jpg","2023-03-17T09:06:12Z"
"http://numismatics.org/collection/1984.67.2514","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2514","1984.67.2514","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTOR[INVS] P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.rev.width175.jpg","2023-03-17T09:07:04Z"
"http://numismatics.org/collection/1944.100.30946","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30946","1944.100.30946","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width175.jpg","2023-03-17T08:51:50Z"
"http://numismatics.org/collection/1984.67.2366","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2366","1984.67.2366","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.rev.width175.jpg","2023-03-17T08:52:19Z"
"http://numismatics.org/collection/1944.100.30889","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30889","1944.100.30889","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","","Victorinus","RIC V Victorinus 109","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 109","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","FIDES - M-I-LITVM","Fides standing left, holding two ensigns","","","12","18.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30889.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1944.100.30890","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30890","1944.100.30890","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1944.100.30900","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30900","1944.100.30900","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX A[V]G","Pax standing left, holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1944.100.30958","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30958","1944.100.30958","http://numismatics.org/ocre/id/ric.5.post.329","260","269","","Postumus","RIC V Postumus 329","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 382||RIC V Postumus 329","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SARAPI - C-OMITI AVG","Sarapis standing left, raising right hand and holding sceptre, vessel in background","","","6","21.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.rev.width175.jpg","2023-03-17T08:53:30Z"
"http://numismatics.org/collection/1984.67.2481","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2481","1984.67.2481","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.rev.width175.jpg","2023-03-17T08:54:09Z"
"http://numismatics.org/collection/1984.67.2331","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2331","1984.67.2331","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","","Victorinus","RIC V Victorinus 106","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 106","Lower Germany","","","","","","[IMP C P VICTORIN]VS P F AVG","bust radiate cuirassed right","COMES A[VG]","Victory standing left holding wreath in right and palm in left","","","12","16.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.rev.width175.jpg","2023-03-17T08:45:28Z"
"http://numismatics.org/collection/1984.67.2411","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2411","1984.67.2411","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.rev.width175.jpg","2023-03-17T08:46:23Z"
"http://numismatics.org/collection/1944.100.30888","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30888","1944.100.30888","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","","Victorinus","RIC V Victorinus 109","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 109","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","FIDES - M-I-LITVM","Fides standing left, holding two ensigns","","","6","20.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30888.rev.width175.jpg","2023-03-17T08:47:03Z"
"http://numismatics.org/collection/1984.67.2445","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2445","1984.67.2445","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.rev.width175.jpg","2023-03-17T08:47:17Z"
"http://numismatics.org/collection/1984.67.2788","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2788","1984.67.2788","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","","Victorinus","RIC V Victorinus 106","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 106","Lower Germany","","","","","","[IMP] C VICT[ORINVS P F AVG]","bust radiate cuirassed right","COMES AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","16.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.rev.width175.jpg","2023-03-17T08:55:16Z"
"http://numismatics.org/collection/1984.67.2424","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2424","1984.67.2424","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.rev.width175.jpg","2023-03-17T08:55:18Z"
"http://numismatics.org/collection/1984.37.5","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1984.37.5","1984.37.5","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALV-S AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","1","19.5","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.rev.width175.jpg","2023-03-17T08:56:02Z"
"http://numismatics.org/collection/1984.67.2379","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2379","1984.67.2379","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[INV]I[CT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.rev.width175.jpg","2023-03-17T08:56:34Z"
"http://numismatics.org/collection/1984.67.2380","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2380","1984.67.2380","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTO[RINVS P] F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.rev.width175.jpg","2023-03-17T08:56:34Z"
"http://numismatics.org/collection/1984.67.2423","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2423","1984.67.2423","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP [C VICTORIN]VS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.rev.width175.jpg","2023-03-17T08:56:37Z"
"http://numismatics.org/collection/1984.67.2355","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2355","1984.67.2355","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.rev.width175.jpg","2023-03-17T08:57:21Z"
"http://numismatics.org/collection/1944.100.30891","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30891","1944.100.30891","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORI[NVS P] F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width175.jpg","2023-03-17T08:57:49Z"
