"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.237.479","Gold zecchino of Carlo Contarini, Doge of Venice, Venice republic (Venice), 1655 - 1656. 1954.237.479","1954.237.479","","1655","1656","Carlo Contarini, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1321","","","","","","","","","","","","","","","21.0","3.482","https://numismatics.org/collectionimages/19501999/1954/1954.237.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.479.rev.width175.jpg","2022-09-01T06:03:32Z"
"http://numismatics.org/collection/1954.237.481","Gold zecchino of Francesco Morosini, Doge of Venice, Venice republic (Venice), 1688 - 1694. 1954.237.481","1954.237.481","","1688","1694","Francesco Morosini, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1347","","","","","","","","","","","","","","","22.0","3.475","https://numismatics.org/collectionimages/19501999/1954/1954.237.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.481.rev.width175.jpg","2022-09-01T06:03:33Z"
"http://numismatics.org/collection/1954.237.484","Gold zecchino of Francesco Loredano, Venice republic (Venice), 1752 - 1762. 1954.237.484","1954.237.484","","1752","1762","Francesco Loredano","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1405","","","","","","","","","","","","","","","21.0","3.414","https://numismatics.org/collectionimages/19501999/1954/1954.237.484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.484.rev.width175.jpg","2022-09-01T06:03:33Z"
"http://numismatics.org/collection/1954.237.486","Gold zecchino of Alvise Mocenigo IV, Venice republic (Venice), 1763 - 1778. 1954.237.486","1954.237.486","","1763","1778","Alvise Mocenigo IV","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1421","","","","","","","","","","","","","","","21.0","3.495","https://numismatics.org/collectionimages/19501999/1954/1954.237.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.486.rev.width175.jpg","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.488","Gold zecchino of Paolo Renier, Venice republic (Venice), 1779 - 1789. 1954.237.488","1954.237.488","","1779","1789","Paolo Renier","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1434","","","","","","","","","","","","","","","21.0","3.502","https://numismatics.org/collectionimages/19501999/1954/1954.237.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.488.rev.width175.jpg","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.489","Gold zecchino of Lodovico Manin, Venice republic (Venice), 1789 - 1797. 1954.237.489","1954.237.489","","1789","1797","Lodovico Manin","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1445","","","","","","","","","","","","","","","22.0","3.478","https://numismatics.org/collectionimages/19501999/1954/1954.237.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.489.rev.width175.jpg","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.490","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.490","1954.237.490","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","CNI 8.644.8||Friedberg Austria.367","","","","","","","","","","","","","","","21.0","3.497","","","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.491","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.491","1954.237.491","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Friedberg Austria.367","","","","","","","","","","","","","","","21.0","3.485","","","2022-09-01T06:03:35Z"
"http://numismatics.org/collection/1954.237.492","Gold zecchino of Francis II(I), Austria, 1792 - 1835. 1954.237.492","1954.237.492","","1792","1835","Francis II(I)","","","","","","","zecchino","Modern","Coin","","","","","Gold","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Friedberg Austria.367a","","","","","","","","","","","","","","","21.0","3.486","","","2022-09-01T06:03:35Z"
"http://numismatics.org/collection/1954.237.512","Silver ducat/zecchino of Andrea Dandolo, Venice/Dalmatia. 1954.237.512","1954.237.512","","","","Andrea Dandolo","","","","","","","ducat||zecchino","Medieval","F","","","","","Silver","","","","","Italy||Balkans","","","","","","","","","","","",".SITTX PE(?)DT(upside down)OTW K (retrograde)GIGISTEo&gt;EAT.","Jesus stg. nimbate within mandorla, five stars to l. and to r.","On l., S/H/V/E/H/E/T/&lt;; on r., ANDR DANDAIo","On l., St. Mark stg. r., presenting gonfalone to doge kneeling l., looking upward; to l., of St. Mark's elbow, a pellet; below banner, D/V/X/ Ω","","","10","22.8","3.38","https://numismatics.org/collectionimages/19501999/1954/1954.237.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.512.rev.width175.jpg","2022-09-01T06:03:38Z"
"http://numismatics.org/collection/1948.79.22","Gold zecchino of Federico II Gonzaga, Duke of Mantua, Mantua march (Mantua), 1519 - 1540. 1948.79.22","1948.79.22","","1519","1540","Federico II Gonzaga, Duke of Mantua","","","","Gonzaga","","","zecchino","Medieval","Coin","","","","","Gold","Mantua","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.525","","","","","","","","","","","","","","","21.0","3.535","https://numismatics.org/collectionimages/19001949/1948/1948.79.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.22.rev.width175.jpg","2022-09-01T03:55:32Z"
"http://numismatics.org/collection/1966.164.34","Gold zecchino of Marcantonio Memmo, Doge of Venice, Venice republic (Venice), 1612 - 1615. 1966.164.34","1966.164.34","","1612","1615","Marcantonio Memmo, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VIII.30.27||Friedberg Italy.1281","","","","","","","","S M VENET DVX M A MEMNO","figure of St. Mark stg., Doge kneeling","SIT T XPE DAT Q TV REGIS ISTE DVCA","figure of Christ stg., in oval with stars","","","11","20.0","3.498","https://numismatics.org/collectionimages/19501999/1966/1966.164.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.34.rev.width175.jpg","2022-09-01T08:37:18Z"
"http://numismatics.org/collection/1966.164.35","Gold zecchino of Antonio Priuli, Doge of Venice, Venice republic (Venice), 1618 - 1623. 1966.164.35","1966.164.35","","1618","1623","Antonio Priuli, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VIII.71.115||Friedberg Italy.1291","","","","","","","","SM VENET DVX ANT PRIOL","figure of St. Mark stg., Doge kneeling","SIT T XPE DAT Q TV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","10","20.0","3.48","https://numismatics.org/collectionimages/19501999/1966/1966.164.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.35.rev.width175.jpg","2022-09-01T08:37:20Z"
"http://numismatics.org/collection/1966.164.568","Gold zecchino of Alvise Mocenigo III, Venice republic (Venice), 1722 - 1732. 1966.164.568","1966.164.568","","1722","1732","Alvise Mocenigo III","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1379","","","","","","","","","","","","","","","21.0","3.322","https://numismatics.org/collectionimages/19501999/1966/1966.164.568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.568.rev.width175.jpg","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1966.164.569","Gold zecchino of Marco Foscarini, Venice republic (Venice), 1762 - 1763. 1966.164.569","1966.164.569","","1762","1763","Marco Foscarini","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1408","","","","","","","","","","","","","","","21.0","3.491","","","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1962.81.1","Gold zecchino of Marino Grimani, Doge of Venice, Venice republic (Venice), 1595 - 1605. 1962.81.1","1962.81.1","","1595","1605","Marino Grimani, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.542.109||Friedberg Italy.1274","","","","","","","","S M VENET DVX MARIN GRIM","figure of St. Mark stg., Doge kneeling","SIT XPE DAOTV REGIS ISTE DVCA","figure of Christ stg. in oval with stars","","","9","20.0","3.462","https://numismatics.org/collectionimages/19501999/1962/1962.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.1.rev.width175.jpg","2022-09-01T08:01:03Z"
"http://numismatics.org/collection/1962.81.2","Gold zecchino of Francesco Molin, Doge of Venice, Venice republic (Venice), 1646 - 1655. 1962.81.2","1962.81.2","","1646","1655","Francesco Molin, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI 8.195.77||Friedberg Italy.1318","","","","","","","","S M VENET DVX FRANC MOLINO","figure of St. Mark stg., Doge kneeling","SIT XPE DAT Q TV REGIS ISTE DVCAT","figure of Christ stg., in oval with stars","","","9","20.0","3.471","https://numismatics.org/collectionimages/19501999/1962/1962.81.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.2.rev.width175.jpg","2022-09-01T08:01:03Z"
"http://numismatics.org/collection/1962.81.3","Gold zecchino of Giovanni Corner II, Venice republic (Venice), 1709 - 1722. 1962.81.3","1962.81.3","","1709","1722","Giovanni Corner II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1372","","","","","","","","","","","","","","","21.0","3.374","https://numismatics.org/collectionimages/19501999/1962/1962.81.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.3.rev.width175.jpg","2022-09-01T08:01:03Z"
"http://numismatics.org/collection/1962.81.4","Gold zecchino of Carlo Ruzzini, Venice republic (Venice), 1732 - 1735. 1962.81.4","1962.81.4","","1732","1735","Carlo Ruzzini","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1384","","","","","","","","","","","","","","","22.0","3.473","https://numismatics.org/collectionimages/19501999/1962/1962.81.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.4.rev.width175.jpg","2022-09-01T08:01:04Z"
"http://numismatics.org/collection/1962.81.5","Gold zecchino of Alvise Pisani, Venice republic (Venice), 1735 - 1741. 1962.81.5","1962.81.5","","1735","1741","Alvise Pisani","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1391","","","","","","","","","","","","","","","21.0","3.405","https://numismatics.org/collectionimages/19501999/1962/1962.81.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.5.rev.width175.jpg","2022-09-01T08:01:04Z"
"http://numismatics.org/collection/1962.81.6","Gold zecchino of Peter Grimani, Venice republic (Venice), 1741 - 1752. 1962.81.6","1962.81.6","","1741","1752","Peter Grimani","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1401","","","","","","","","","","","","","","","21.0","3.447","https://numismatics.org/collectionimages/19501999/1962/1962.81.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.81.6.rev.width175.jpg","2022-09-01T08:01:04Z"
"http://numismatics.org/collection/1960.166.345","Gold zecchino of Pius VI, Papal States (Rome (Italy)), 1775 - 1799. 1960.166.345","1960.166.345","","1775","1799","Pius VI","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.243","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19501999/1960/1960.166.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.345.rev.width175.jpg","2022-09-01T07:41:20Z"
"http://numismatics.org/collection/1944.100.76430","Gold zecchino of Alvise Mocenigo II, Venice republic (Venice), 1700 - 1709. 1944.100.76430","1944.100.76430","","1700","1709","Alvise Mocenigo II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1358","","","","","","","","","","","","","","","21.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.76430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76430.rev.width175.jpg","2022-09-01T01:32:14Z"
"http://numismatics.org/collection/1944.113.7","Gold zecchino of Anthony Manuel de Vilhena, Malta (Order of Saint John), 1724. 1944.113.7","1944.113.7","","1724","1724","Anthony Manuel de Vilhena","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.28","","","","","","","","","","","","","","9","22.0","3.448","","","2022-09-01T02:34:02Z"
"http://numismatics.org/collection/1964.100.1","Gold zecchino of Gian Gastone, Tuscany grand duchy (Florence), 1723 - 1737. 1964.100.1","1964.100.1","","1723","1737","Gian Gastone","","","","Medici","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","","","","","","","","","IOAN GASTO I D G M DVX ETR","lis","IOANNES BAPITISTA 1729","figure std.","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1964/1964.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.100.1.rev.width175.jpg","2022-10-06T05:48:30Z"
"http://numismatics.org/collection/1932.102.3","Gold zecchino of Charles V, Holy Roman Emperor, Lucca republic, 1500 - 1600. 1932.102.3","1932.102.3","","1552","1552","Charles V, Holy Roman Emperor","","","","Habsburg","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","CNI IX.96.114||Friedberg Italy.490","","","","","","","","","bust crowned","","shield","","","12","23.0","3.32","https://numismatics.org/collectionimages/19001949/1932/1932.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.102.3.rev.width175.jpg","2023-01-11T05:17:05Z"
"http://numismatics.org/collection/1937.146.1220","Gold zecchino of Charles V, Holy Roman Emperor, Lucca republic, 1500 - 1600. 1937.146.1220","1937.146.1220","","1500","1600","Charles V, Holy Roman Emperor","","","","Habsburg","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","CNI IX.96.114||Friedberg Italy.490","","","","","","","","","bust crowned","","shield","","","12","24.0","3.34","https://numismatics.org/collectionimages/19001949/1937/1937.146.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1220.rev.width175.jpg","2023-01-11T05:17:08Z"
"http://numismatics.org/collection/1937.146.1219","Gold zecchino, Lucca republic, 1500 - 1600. 1937.146.1219","1937.146.1219","","1500","1600","","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","CNI IX.102.169||Friedberg Italy.487","","","","","","","","","bust crowned","","figure of St. Martin on horse","","","12","22.0","3.49","https://numismatics.org/collectionimages/19001949/1937/1937.146.1219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1219.rev.width175.jpg","2023-01-11T05:17:08Z"
"http://numismatics.org/collection/1937.146.1221","Gold zecchino, Lucca republic, 1500 - 1600. 1937.146.1221","1937.146.1221","","1552","1552","","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","CNI IX.119.319||Friedberg Italy.490","","","","","","","","","bust crowned","","shield","","","5","24.0","3.34","https://numismatics.org/collectionimages/19001949/1937/1937.146.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1221.rev.width175.jpg","2023-01-11T05:17:24Z"
"http://numismatics.org/collection/1937.146.1222","Gold zecchino, Lucca republic, 1750. 1937.146.1222","1937.146.1222","","1750","1750","","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","CNI IX.186.814||Friedberg Italy.490+NOT","","","","","","","","","shield","","bust crowned","","","6","22.0","5.51","https://numismatics.org/collectionimages/19001949/1937/1937.146.1222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1222.rev.width175.jpg","2023-01-11T05:14:32Z"
"http://numismatics.org/collection/1937.146.1247","Gold zecchino of Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1582 - 1595. 1937.146.1247","1937.146.1247","","1582","1595","Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.8||Schembri 61.1","","","","","","","","F H DE LOVBWNX VERDALA","St. John presenting banner to Grand Master","DA MICHI VIRTVTEM CONTRA HOSTES TVOS","Jesus stg. with stars, within oval pellets","","","6","22.0","3.42","https://numismatics.org/collectionimages/19001949/1937/1937.146.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1247.rev.width175.jpg","2023-05-24T03:34:54Z"
"http://numismatics.org/collection/1954.237.384","Gold zecchino of Adrien de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1694. 1954.237.384","1954.237.384","","1694","1694","Adrien de Wignacourt, Grand Master of the Order of Saint John","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.15||Schembri 112.1","","","","","","","","F ADR WIGNAC S IO BAPT","St John presenting banner to kneeling Grand Master","M M HOSP ET S SEP HIER","arms of the Grand Master and Order surmounted by coronet within pellet oval","","","2","22.0","3.47","https://numismatics.org/collectionimages/19501999/1954/1954.237.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.384.rev.width175.jpg","2023-05-24T03:35:41Z"
"http://numismatics.org/collection/1937.146.1248","Gold zecchino of Martín Garzés, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1595 - 1601. 1937.146.1248","1937.146.1248","","1595","1601","Martín Garzés, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.9||Schembri 6869.1","","","","","","","","F MARTINVS GARZES","St. John handing a banner to the kneeling Grand Master","DA MICHI VIRTVTE CONTRA HOSTES T","Jesus stg. with stars, within oval of pellets","","","12","21.0","3.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1248.rev.width175.jpg","2023-05-24T03:37:55Z"
"http://numismatics.org/collection/1937.146.1249","Gold zecchino of Alof de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1601 - 1622. 1937.146.1249","1937.146.1249","","1601","1622","Alof de Wignacourt, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.10||Schembri 73.1","","","","","","","","F ALOFIVS DE WIGNACOVRT","St. John stg. presenting banner to kneeling Grand Master","DA MIHI VIRTVTEM CONTRA OSTES TVOS","Jesus stg. with stars, within oval of pellets","","","6","22.0","3.39","https://numismatics.org/collectionimages/19001949/1937/1937.146.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1249.rev.width175.jpg","2023-05-24T03:38:31Z"
"http://numismatics.org/collection/1954.237.380","Gold zecchino of Juan de Homedes, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1536 - 1553. 1954.237.380","1954.237.380","","1552","1552","Juan de Homedes, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.4(date not in Fr.)||Schembri 32.1","","","","","","","","F IOANNES HOMEDES MI 1554","St. John presenting banner to kneeling grand master","DA MIHI VIRTVTE COTRA HOSTES TV","Jesus stg. with stars, within oval","","","6","21.0","3.42","https://numismatics.org/collectionimages/19501999/1954/1954.237.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.380.rev.width175.jpg","2023-05-24T03:39:14Z"
"http://numismatics.org/collection/1966.164.33","Gold zecchino of Jean de la Cassière, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1572 - 1581. 1966.164.33","1966.164.33","","1572","1581","Jean de la Cassière, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.7||Schembri 57.1","","","","","","","","F IO LEVESQVE D LA CASSIERE","St. John presents banner to kneeling Grand Master","DA MICHI VIRTVTEM CONTRA HOSTES TVO","Jesus stg. with stars, within oval of pellets","","","5","21.0","3.41","https://numismatics.org/collectionimages/19501999/1966/1966.164.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.33.rev.width175.jpg","2023-05-24T03:39:41Z"
"http://numismatics.org/collection/1954.237.381","Gold zecchino of Jean Parisot de Valette, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1557 - 1568. 1954.237.381","1954.237.381","","1557","1568","Jean Parisot de Valette, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.5||Schembri 42.1","","","","","","","","F IOANNES DE VALLETE","St. John presenting banner of the Order to kneeling Grand Master","DA MICHI VITVTEM CONTRA HOSTES TVO","Jesus stg. wiht stars, wihtin oval of pellets","","","6","22.0","3.41","https://numismatics.org/collectionimages/19501999/1954/1954.237.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.381.rev.width175.jpg","2023-05-24T03:39:46Z"
"http://numismatics.org/collection/1954.237.382","Gold zecchino of Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1582 - 1595. 1954.237.382","1954.237.382","","1582","1595","Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.8||Schembri 61.1","","","","","","","","F H DE LOVBWNX VERDALA","St. John presenting banner to Grand Master","DA MICHI VIRTVTEM CONTRA HOSTES TVOS","Jesus stg. with stars, within oval pellets","","","6","21.0","3.32","https://numismatics.org/collectionimages/19501999/1954/1954.237.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.382.rev.width175.jpg","2023-05-24T03:36:32Z"
"http://numismatics.org/collection/1983.184.7","Gold zecchino of Girolamo Priuli, Doge of Venice, Venice republic (Venice), 1559 - 1567. 1983.184.7","1983.184.7","","1559","1567","Girolamo Priuli, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1257","","","","","","","","","","","","","","9","21.0","4.525","https://numismatics.org/collectionimages/19501999/1983/1983.184.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.184.7.rev.width175.jpg","2022-09-02T05:41:50Z"
"http://numismatics.org/collection/1932.103.1","Gold zecchino of Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1582 - 1595. 1932.103.1","1932.103.1","","1582","1595","Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.8(name heading missing in Fr)||Schembri 61.1","","","","","","","","F·HVGODELOV BENXVERDAL MH","St. John presenting banner to Grand Master","DA MICHI VIRTVT CONTRA HOSTESTVO","Jesus stg. with stars, within oval pellets","","","6","22.0","3.42","https://numismatics.org/collectionimages/19001949/1932/1932.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.103.1.rev.width175.jpg","2023-05-24T03:42:01Z"
"http://numismatics.org/collection/1937.146.1246","Gold zecchino of Pietro del Monte, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1568 - 1572. 1937.146.1246","1937.146.1246","","1568","1572","Pietro del Monte, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.6||Schembri 51.1","","","","","","","","E PETRVS DE MONTE","St. John presenting banner of the Order to kneeling Grand Master","DA MICHI VIRTVTEM CONTRA HOSTES TVO","Jesus stg. wiht stars, wihtin oval of pellets","","","2","21.0","3.43","https://numismatics.org/collectionimages/19001949/1937/1937.146.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1246.rev.width175.jpg","2023-05-24T03:41:29Z"
"http://numismatics.org/collection/1937.146.790","Gold zecchino of Antonio da Barbiano, Prince of Belgioioso, Belgioioso principality (Vienna), 1769. 1937.146.790","1937.146.790","","1769","1769","Antonio da Barbiano, Prince of Belgioioso","","","","Belgiojoso","","","zecchino","Modern","Coin","","","","Struck","Gold","Vienna","","","","Holy Roman Empire||Italy","","","","CNI IV.9.1||Friedberg Italy.78","","","","","","","","ANTON·I·BARBIANI BELGIOJOS·ET S·R·I·P","Bust r.","COM CUNII ET LUGIMARCH·GRUMELLI·1769","Crowned oval with Barbiano arms surrounded by flags, supporters, and collar of the Order of the Golden Fleece","","","12","22.0","3.51","https://numismatics.org/collectionimages/19001949/1937/1937.146.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.790.rev.width175.jpg","2022-10-06T05:36:54Z"
"http://numismatics.org/collection/1937.146.1822","Gold zecchino, Pisa second republic, 1495 - 1509. 1937.146.1822","1937.146.1822","","1495","1509","","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","","","","","Charles VIII of France","","","","","","","","","","","","3.404","https://numismatics.org/collectionimages/19001949/1937/1937.146.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1822.rev.width175.jpg","2022-10-06T05:37:17Z"
