"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.136.24","Copper alloy 10 centime, France (Bordeaux (France)), 1872. 1931.136.24","1931.136.24","","1872","1872","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.982","","","2022-08-30T07:03:05Z"
"http://numismatics.org/collection/1931.15.8","Silver 50 centime, France (Paris (France)), 1873. 1931.15.8","1931.15.8","","1873","1873","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 419a","","","","","","","","","","","","","","","18.0","2.506","","","2022-08-30T07:03:16Z"
"http://numismatics.org/collection/1931.999.497","Silver 50 centime, France (Paris (France)), 1913. 1931.999.497","1931.999.497","","1913","1913","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.479","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.498","Silver franc, France (Paris (France)), 1916. 1931.999.498","1931.999.498","","1916","1916","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.018","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.499","Silver franc, France (Paris (France)), 1917. 1931.999.499","1931.999.499","","1917","1917","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.968","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.500","Silver 2 franc, France (Paris (France)), 1910. 1931.999.500","1931.999.500","","1910","1910","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.048","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.501","Silver 2 franc, France (Paris (France)), 1918. 1931.999.501","1931.999.501","","1918","1918","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","9.972","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.502","Silver 5 franc, France (Paris (France)), 1874. 1931.999.502","1931.999.502","","1874","1874","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.776","","","2022-08-30T07:08:35Z"
"http://numismatics.org/collection/1923.150.353","Gold 20 franc, France (Paris (France)), 1902. 1923.150.353","1923.150.353","","1902","1902","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596||GadMF 1064","","","","","","","","","","","","","","","21.0","6.444","","","2022-08-30T06:21:50Z"
"http://numismatics.org/collection/1933.999.876","Copper alloy centime, France (Paris (France)), 1875. 1933.999.876","1933.999.876","","1875","1875","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.983","","","2022-08-30T07:26:51Z"
"http://numismatics.org/collection/1933.999.877","Copper alloy 2 centime, France (Paris (France)), 1877. 1933.999.877","1933.999.877","","1877","1877","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.995","","","2022-08-30T07:26:52Z"
"http://numismatics.org/collection/1933.999.878","Copper alloy 2 centime, France (Paris (France)), 1878. 1933.999.878","1933.999.878","","1878","1878","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.984","","","2022-08-30T07:26:52Z"
"http://numismatics.org/collection/1933.999.879","Copper alloy 5 centime, France (Paris (France)), 1882. 1933.999.879","1933.999.879","","1882","1882","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","4.965","","","2022-08-30T07:26:52Z"
"http://numismatics.org/collection/1933.999.880","Copper alloy 5 centime, France (Paris (France)), 1910. 1933.999.880","1933.999.880","","1910","1910","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.88","","","2022-08-30T07:26:53Z"
"http://numismatics.org/collection/1933.999.881","Cupronickel 5 centime, France (Paris (France)), 1931. 1933.999.881","1933.999.881","","1931","1931","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","2.045","","","2022-08-30T07:26:53Z"
"http://numismatics.org/collection/1933.999.882","Cupronickel 5 centime, France (Paris (France)), 1932. 1933.999.882","1933.999.882","","1932","1932","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","1.932","","","2022-08-30T07:26:53Z"
"http://numismatics.org/collection/1933.999.883","Copper alloy 10 centime, France (Paris (France)), 1874. 1933.999.883","1933.999.883","","1874","1874","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.975","","","2022-08-30T07:26:53Z"
"http://numismatics.org/collection/1933.999.884","Copper alloy 10 centime, France (Paris (France)), 1889. 1933.999.884","1933.999.884","","1889","1889","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","10.038","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.885","Copper alloy 10 centime, France (Paris (France)), 1908. 1933.999.885","1933.999.885","","1908","1908","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.081","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.886","Copper alloy 10 centime, France (Paris (France)), 1914. 1933.999.886","1933.999.886","","1914","1914","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","9.957","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.887","Cupronickel 10 centime, France (Paris (France)), 1924. 1933.999.887","1933.999.887","","1924","1924","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.002","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.888","Cupronickel 10 centime, France (Paris (France)), 1926. 1933.999.888","1933.999.888","","1926","1926","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","3.919","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.889","Cupronickel 10 centime, France (Paris (France)), 1929. 1933.999.889","1933.999.889","","1929","1929","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","3.998","","","2022-08-30T07:26:54Z"
"http://numismatics.org/collection/1933.999.890","Cupronickel 10 centime, France (Paris (France)), 1930. 1933.999.890","1933.999.890","","1930","1930","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.044","","","2022-08-30T07:26:55Z"
"http://numismatics.org/collection/1933.32.30","Silver 10 franc, France (Paris (France)), 1931. 1933.32.30","1933.32.30","","1931","1931","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.974","","","2022-08-30T07:16:24Z"
"http://numismatics.org/collection/1933.32.31","Silver 20 franc, France (Paris (France)), 1933. 1933.32.31","1933.32.31","","1933","1933","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 98||GadMF 852","","","","","","","","","","","","","","","35.0","20.006","","","2022-08-30T07:16:24Z"
"http://numismatics.org/collection/1933.72.1","Silver 10 franc, France (Paris (France)), 1932. 1933.72.1","1933.72.1","","1932","1932","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.991","","","2022-08-30T07:17:22Z"
"http://numismatics.org/collection/1933.72.2","Silver 10 franc, France (Paris (France)), 1933. 1933.72.2","1933.72.2","","1933","1933","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","10.032","","","2022-08-30T07:17:22Z"
"http://numismatics.org/collection/1932.999.693","Copper alloy centime, France (Paris (France)), 1892. 1932.999.693","1932.999.693","","1892","1892","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.976","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.694","Copper alloy centime, France (Paris (France)), 1913. 1932.999.694","1932.999.694","","1913","1913","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","1.019","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.695","Copper alloy centime, France (Paris (France)), 1914. 1932.999.695","1932.999.695","","1914","1914","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","0.998","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.696","Copper alloy centime, France (Paris (France)), 1916. 1932.999.696","1932.999.696","","1916","1916","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","1.02","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.697","Copper alloy 2 centime, France (Paris (France)), 1879. 1932.999.697","1932.999.697","","1879","1879","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","2.0","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.698","Copper alloy 2 centime, France (Paris (France)), 1893. 1932.999.698","1932.999.698","","1893","1893","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.971","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.699","Copper alloy 2 centime, France (Paris (France)), 1903. 1932.999.699","1932.999.699","","1903","1903","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","2.04","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.700","Copper alloy 5 centime, France (Bordeaux (France)), 1877. 1932.999.700","1932.999.700","","1877","1877","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.061","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.701","Copper alloy 5 centime, France (Paris (France)), 1880. 1932.999.701","1932.999.701","","1880","1880","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.025","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.702","Copper alloy 5 centime, France (Paris (France)), 1904. 1932.999.702","1932.999.702","","1904","1904","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.968","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.703","Copper alloy 5 centime, France (Paris (France)), 1909. 1932.999.703","1932.999.703","","1909","1909","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.994","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.704","Copper alloy 5 centime, France (Paris (France)), 1912. 1932.999.704","1932.999.704","","1912","1912","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.773","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.999.705","Copper alloy 5 centime, France (Paris (France)), 1913. 1932.999.705","1932.999.705","","1913","1913","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.966","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.706","Copper alloy 5 centime, France (Paris (France)), 1914. 1932.999.706","1932.999.706","","1914","1914","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","4.963","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.707","Cupronickel 5 centime, France (Paris (France)), 1919. 1932.999.707","1932.999.707","","1919","1919","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 169","","","","","","","","","","","","","","","19.0","2.912","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.708","Copper alloy 10 centime, France (Paris (France)), 1906. 1932.999.708","1932.999.708","","1906","1906","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.141","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.709","Copper alloy 10 centime, France (Paris (France)), 1907. 1932.999.709","1932.999.709","","1907","1907","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","9.824","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.710","Copper alloy 10 centime, France (Paris (France)), 1911. 1932.999.710","1932.999.710","","1911","1911","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.095","","","2022-08-30T07:14:49Z"
"http://numismatics.org/collection/1932.999.711","Silver 50 centime, France (Paris (France)), 1910. 1932.999.711","1932.999.711","","1910","1910","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.491","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1932.999.712","Silver franc, France (Paris (France)), 1914. 1932.999.712","1932.999.712","","1914","1914","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.97","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1932.999.713","Aluminum bronze franc, France (Paris (France)), 1923. 1932.999.713","1932.999.713","","1923","1923","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","4.004","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1932.999.714","Aluminum bronze franc, France (Paris (France)), 1925. 1932.999.714","1932.999.714","","1925","1925","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","4.018","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1932.999.715","Aluminum bronze 2 franc, France (Paris (France)), 1931. 1932.999.715","1932.999.715","","1931","1931","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","","","27.0","7.841","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1932.47.3","Aluminum bronze franc, France (Paris (France)), 1932. 1932.47.3","1932.47.3","","1932","1932","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 470","","","","","","","","","","","","","","","23.0","4.014","","","2022-08-30T07:11:14Z"
"http://numismatics.org/collection/1932.87.1","Cupronickel 10 centime, France (Paris (France)), 1932. 1932.87.1","1932.87.1","","1932","1932","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","3.821","","","2022-08-30T07:11:55Z"
"http://numismatics.org/collection/1932.87.2","Cupronickel 25 centime, France (Paris (France)), 1932. 1932.87.2","1932.87.2","","1932","1932","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.854","","","2022-08-30T07:11:55Z"
"http://numismatics.org/collection/1932.88.58","Cupronickel 5 centime, France (Paris (France)), 1925. 1932.88.58","1932.88.58","","1925","1925","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","2.024","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.59","Nickel 10 centime, France (Paris (France)), 1914. 1932.88.59","1932.88.59","","1914","1914","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 285","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.60","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.60","1932.88.60","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 376b","","","","","","","","","","","","","","","19.0","3.03","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.61","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.61","1932.88.61","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 369b","","","","","","","","","","","","","","","19.0","2.998","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.62","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.62","1932.88.62","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 371a","","","","","","","","","","","","","","","24.0","5.041","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.70","Nickel 10 centime, France (Bordeaux (France)), 1877. 1932.88.70","1932.88.70","","1877","1877","","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Nickel","Bordeaux (France)","","","","France","","","","GadMF 265a.var","","","","","","","","","","","","","","","30.0","9.962","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.71","Nickel 5 centime, France (Paris (France)), 1881. 1932.88.71","1932.88.71","","1881","1881","","","","","France--Third Republic","","","5 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 158","","","","","","","","","","","","","","","20.0","2.661","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.72","Nickel 20 centime, France (Paris (France)), 1889. 1932.88.72","1932.88.72","","1889","1889","","","","","France--Third Republic","","","20 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 317","","","","","","","","","","","","","","","22.0","3.142","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1924.40.23","Cupronickel 10 centime, France (Poissy), 1923. 1924.40.23","1924.40.23","","1923","1923","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Poissy","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.24","Cupronickel 25 centime, France (Paris (France)), 1922. 1924.40.24","1924.40.24","","1922","1922","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.25","Cupronickel 25 centime, France (Paris (France)), 1923. 1924.40.25","1924.40.25","","1923","1923","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.915","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.26","Aluminum bronze 50 centime, France (Paris (France)), 1923. 1924.40.26","1924.40.26","","1923","1923","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","2.06","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.27","Aluminum bronze 50 centime, France (Paris (France)), 1924. 1924.40.27","1924.40.27","","1924","1924","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","1.973","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.28","Aluminum bronze franc, France (Paris (France)), 1924. 1924.40.28","1924.40.28","","1924","1924","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","4.134","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.29","Aluminum bronze franc, France (Paris (France)), 1924. 1924.40.29","1924.40.29","","1924","1924","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","3.819","","","2022-08-30T06:27:08Z"
"http://numismatics.org/collection/1924.40.30","Aluminum bronze 2 franc, France (Paris (France)), 1923. 1924.40.30","1924.40.30","","1923","1923","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","","","27.0","8.008","","","2022-08-30T06:27:08Z"
"http://numismatics.org/collection/1924.40.31","Aluminum bronze 2 franc, France (Paris (France)), 1924. 1924.40.31","1924.40.31","","1924","1924","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","","","27.0","7.986","","","2022-08-30T06:27:08Z"
"http://numismatics.org/collection/1924.999.211","Silver 50 centime, France (Paris (France)), 1916. 1924.999.211","1924.999.211","","1916","1916","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.492","","","2022-08-30T06:28:00Z"
"http://numismatics.org/collection/1926.999.201","Copper alloy 10 centime [12 denier], France, 1870 - 1940. 1926.999.201","1926.999.201","","1870","1940","","","","","France--Third Republic","","","10 centime [12 denier]","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 255","","","","","","","","","","","","","","","31.0","9.51","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1928.181.1","Nickel 25 centime, France (Paris (France)), 1916. 1928.181.1","1928.181.1","","1916","1916","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","","","24.0","5.01","","","2022-08-30T06:40:31Z"
"http://numismatics.org/collection/1927.163.5","Copper alloy 5 centime, France (Paris (France)), 1908. 1927.163.5","1927.163.5","","1908","1908","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","5.003","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1927.163.6","Silver 2 franc, France (Paris (France)), 1901. 1927.163.6","1927.163.6","","1901","1901","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","9.95","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1927.163.7","Gold 20 franc, France (Paris (France)), 1898. 1927.163.7","1927.163.7","","1898","1898","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.451","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1927.163.8","Gold 20 franc, France (Paris (France)), 1910. 1927.163.8","1927.163.8","","1910","1910","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596a||GadMF 1064a","","","","","","","","","","","","","","","21.0","6.45","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1923.999.267","Copper alloy 2 centime, France (Paris (France)), 1890. 1923.999.267","1923.999.267","","1890","1890","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","2.041","","","2022-08-30T06:25:07Z"
"http://numismatics.org/collection/1923.999.268","Silver 2 franc, France (Paris (France)), 1904. 1923.999.268","1923.999.268","","1904","1904","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","9.97","","","2022-08-30T06:25:08Z"
"http://numismatics.org/collection/1929.59.27","Cupronickel 5 centime, France (Paris (France)), 1926. 1929.59.27","1929.59.27","","1926","1926","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","2.045","","","2022-08-30T06:51:59Z"
"http://numismatics.org/collection/1929.59.28","Cupronickel 10 centime, France (Paris (France)), 1925. 1929.59.28","1929.59.28","","1925","1925","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","3.994","","","2022-08-30T06:52:00Z"
