"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.3877","Silver 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1786. 1969.222.3877","1969.222.3877","","1786","1786","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Cf","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 11406fake||Friedberg Spain.290.fake","","","","","","","","","","","","","15.0","1.555","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.3879","Gold 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1783. 1969.222.3879","1969.222.3879","","1783","1783","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.290","","","","","","","","","","","","","15.0","1.779","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1992.117.1927","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1927","1992.117.1927","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105a","","","","","","","","","","","","","","","","","2022-09-20T04:38:49Z"
"http://numismatics.org/collection/1992.117.1928","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1928","1992.117.1928","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105a","","","","","","","","","","","","","","","","","2022-09-20T04:38:49Z"
"http://numismatics.org/collection/1992.117.1929","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1929","1992.117.1929","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:50Z"
"http://numismatics.org/collection/1992.117.1930","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1930","1992.117.1930","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:50Z"
"http://numismatics.org/collection/1992.117.1931","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1931","1992.117.1931","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:50Z"
"http://numismatics.org/collection/1992.117.1932","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1932","1992.117.1932","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:50Z"
"http://numismatics.org/collection/1992.117.1933","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1933","1992.117.1933","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:50Z"
"http://numismatics.org/collection/1992.117.1934","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1962. 1992.117.1934","1992.117.1934","","1962","1962","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:51Z"
"http://numismatics.org/collection/1992.117.1953","Paper 1/2 escudo of O'Higgins, Bernardo, 1778-1842, Santiago (Chile). 1992.117.1953","1992.117.1953","","","","O'Higgins, Bernardo, 1778-1842","","Banco Central de Chile","Chile","Chile--Independent","","","1/2 escudo","Latin American","Paper Money","","","","","Paper","Santiago (Chile)","","","","Chile","","","","Pick Chile.105b","","","","","","","","","","","","","","","","","2022-09-20T04:38:54Z"
"http://numismatics.org/collection/1980.109.658","Gold 1/2 escudo of Ferdinand VII, Mexico City (Mexico), 1814. 1980.109.658","1980.109.658","","1814","1814","Ferdinand VII","","","","Mexico--Spanish","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.57","","","","","","FERD VII D G HISP ET IND R (date)","Madrid bust of king right","Mo JJ.","Crowned arms with Order of the Golden Fleece","","","12","15.0","1.684","","","2022-09-02T05:10:58Z"
"http://numismatics.org/collection/1980.109.659","Gold 1/2 escudo, Mexico City (Mexico), 1825. 1980.109.659","1980.109.659","","1825","1825","","","","","Mexico--Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 E Mo 1825 JM","Hand on book","","","12","15.0","1.676","","","2022-09-02T05:10:59Z"
"http://numismatics.org/collection/1980.109.660","Gold 1/2 escudo, Mexico City (Mexico), 1843. 1980.109.660","1980.109.660","","1843","1843","","","","","Mexico--Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 E Mo 1843 MM","Hand on book","","","6","15.0","1.698","","","2022-09-02T05:10:59Z"
"http://numismatics.org/collection/1980.109.724","Gold 1/2 escudo, Potosí (Bolivia), 1839. 1980.109.724","1980.109.724","","1839","1839","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.25","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. M.","National arms","LIBRE POR LA CONSTITUCION","Uniformed bust of Bolivar facing right","","","6","14.0","1.686","","","2022-09-02T05:11:11Z"
"http://numismatics.org/collection/1980.109.725","Gold 1/2 escudo, Potosí (Bolivia), 1856. 1980.109.725","1980.109.725","","1856","1856","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.36","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) F. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","14.0","1.676","","","2022-09-02T05:11:11Z"
"http://numismatics.org/collection/1980.109.726","Gold 1/2 escudo, Potosí (Bolivia), 1841. 1980.109.726","1980.109.726","","1841","1841","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.681","","","2022-09-02T05:11:11Z"
"http://numismatics.org/collection/1980.109.751","Gold 1/2 escudo, San José (Costa Rica), 1855. 1980.109.751","1980.109.751","","1855","1855","","","","","Costa Rica--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.10||KM Costa Rica.97","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","14.0","1.51","","","2022-09-02T05:11:15Z"
"http://numismatics.org/collection/1984.52.166","Paper 1/2 escudo of Banco Nacional de Chile, Chile, 1970. 1984.52.166","1984.52.166","","1970","1970","","","Banco Nacional de Chile","","","","","1/2 escudo","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","","","","","","","","bust of O'Higgins flanked by value","","view of llegada de Almagro a Chile","","","","","","","","2022-09-02T07:08:01Z"
"http://numismatics.org/collection/1992.4.16","B 1/2 escudo, Mexico City (Mexico), 1838. 1992.4.16","1992.4.16","","1838","1838","","","","","Mexico--Republic","","","1/2 escudo","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM 378.5","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 E Mo 1825 JM","Hand on book","","","2","16.0","1.1","","","2022-09-20T06:10:22Z"
"http://numismatics.org/collection/1996.28.106","Gold 1/2 escudo, Mexico City (Mexico), 1851. 1996.28.106","1996.28.106","","1851","1851","","","","","Mexico--Republic","","","1/2 escudo","Latin American","F","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, date, mint, assayer","Hand on book","","","","15.0","1.601","","","2022-09-20T08:46:04Z"
"http://numismatics.org/collection/1996.28.107","Gold 1/2 escudo, Guanajuato (Mexico), 1852. 1996.28.107","1996.28.107","","1852","1852","","","","","Mexico--Republic","","","1/2 escudo","Latin American","F","","","","","Gold","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, date, mint, assayer","Hand on book","","","","15.0","1.623","","","2022-09-20T08:46:04Z"
"http://numismatics.org/collection/1996.28.108","Gold 1/2 escudo, Guanajuato (Mexico), 1862. 1996.28.108","1996.28.108","","1862","1862","","","","","Mexico--Republic","","","1/2 escudo","Latin American","F","","","","","Gold","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, date, mint, assayer","Hand on book","","","","15.0","1.429","","","2022-09-20T08:46:04Z"
"http://numismatics.org/collection/1996.28.109","Gold 1/2 escudo, Guanajuato (Mexico), 1861. 1996.28.109","1996.28.109","","1861","1861","","","","","Mexico--Republic","","","1/2 escudo","Latin American","F","","","","","Gold","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, date, mint, assayer","Hand on book","","","","15.0","1.611","","","2022-09-20T08:46:04Z"
