"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.1012","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1012","1956.127.1012","http://numismatics.org/ocre/id/ric.3.m_aur.715","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 715","Tell Kalak Hoard, Jordan, 1956","","BMC.141||RIC III Marcus Aurelius 715","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SALVS","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","12","18.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.rev.width175.jpg","2024-05-16T08:21:00Z"
"http://numismatics.org/collection/1956.127.1013","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1013","1956.127.1013","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 714","Tell Kalak Hoard, Jordan, 1956","","BMC.148||RIC III Marcus Aurelius 714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1013.rev.width175.jpg","2024-05-16T08:21:01Z"
"http://numismatics.org/collection/1956.127.1014","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1014","1956.127.1014","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 714","Tell Kalak Hoard, Jordan, 1956","","BMC.148||RIC III Marcus Aurelius 714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","12","17.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1014.rev.width175.jpg","2024-05-16T08:21:02Z"
"http://numismatics.org/collection/1956.127.1111","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1111","1956.127.1111","http://numismatics.org/ocre/id/ric.3.m_aur.653","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 653","Tell Kalak Hoard, Jordan, 1956","","BMC.766n||RIC III Marcus Aurelius 653","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,, draped,, cuirassed,, right","COS P P","Salus seated, left holding branch over snake left","","","5","","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1111.rev.width175.jpg","2024-05-16T08:23:02Z"
"http://numismatics.org/collection/1956.127.1112","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1112","1956.127.1112","http://numismatics.org/ocre/id/ric.3.m_aur.654","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 654","Tell Kalak Hoard, Jordan, 1956","","BMC.766n||RIC III Marcus Aurelius 654","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,, draped,, cuirassed,, right","COS P P","Salus seated, left holding branch over snake left","","","5","","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1112.rev.width175.jpg","2024-05-16T08:23:03Z"
"http://numismatics.org/collection/1956.127.1113","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1113","1956.127.1113","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","2.68","https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.rev.width175.jpg","2024-05-16T08:23:04Z"
"http://numismatics.org/collection/1956.127.1114","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1114","1956.127.1114","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width175.jpg","2024-05-16T08:23:05Z"
"http://numismatics.org/collection/1956.127.1115","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1115","1956.127.1115","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777n||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1115.rev.width175.jpg","2024-05-16T08:23:06Z"
"http://numismatics.org/collection/1956.127.1134","Silver Denarius of Commodus, Rome, 181–182. 1956.127.1134","1956.127.1134","http://numismatics.org/ocre/id/ric.3.com.33a","181","182","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 33a","Tell Kalak Hoard, Jordan, 1956","","BMC.88||RIC III Commodus 33a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","7","","2.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.rev.width175.jpg","2024-05-16T08:23:32Z"
"http://numismatics.org/collection/1956.127.1135","Silver Denarius of Commodus, Rome, 181–182. 1956.127.1135","1956.127.1135","http://numismatics.org/ocre/id/ric.3.com.45","182","182","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 45","Tell Kalak Hoard, Jordan, 1956","","BMC.94||RIC III Commodus 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP V COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.rev.width175.jpg","2024-05-16T08:23:33Z"
"http://numismatics.org/collection/1956.127.1145","Silver Denarius of Commodus, Rome, 183. 1956.127.1145","1956.127.1145","http://numismatics.org/ocre/id/ric.3.com.66","183","183","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 66","Tell Kalak Hoard, Jordan, 1956","","BMC.113||RIC III Commodus 66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Salus standing, front, feeding out of patera in right snake coiled round altar left and holding vertical sceptre in left","","","6","","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1145.rev.width175.jpg","2024-05-16T08:23:46Z"
"http://numismatics.org/collection/1956.127.1194","Silver Denarius of Commodus, Rome, 187–188. 1956.127.1194","1956.127.1194","http://numismatics.org/ocre/id/ric.3.com.169","187","188","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 169","Tell Kalak Hoard, Jordan, 1956","","BMC.250||RIC III Commodus 169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V P P","Salus seated, left feeding out of patera snake coiled round altar left","","","7","","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.rev.width175.jpg","2024-05-16T08:24:50Z"
"http://numismatics.org/collection/1956.28.248","Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.28.248","1956.28.248","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 181","","","BMC.670||RIC III Antoninus Pius 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","19.5","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.28.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.248.rev.width175.jpg","2024-05-16T09:14:52Z"
"http://numismatics.org/collection/1956.28.75","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1956.28.75","1956.28.75","http://numismatics.org/ocre/id/ric.4.ph_i.47A","244","247","Philip the Arab","","","Roman Empire","","Salus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 47A","","","RIC IV Philip I 47A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Counterfeit","Plated","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","SALVS AVG","Salus, standing right, feeding snake held in both hands","","","12","23.0","4.15","https://numismatics.org/collectionimages/19501999/1956/1956.28.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.75.rev.width175.jpg","2024-05-16T09:17:12Z"
"http://numismatics.org/collection/1957.117.5","Silver Denarius of Septimius Severus, Rome, 209. 1957.117.5","1957.117.5","http://numismatics.org/ocre/id/ric.4.ss.230","209","209","Septimius Severus","","","Roman Empire","Severan Dynasty","Salus","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 230","","","BMC.6||RIC IV Septimius Severus 230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Salus seated, left feeding out of patera snake coiled on her lap","","","6","19.3","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.117.5.rev.width175.jpg","2024-05-16T09:19:45Z"
"http://numismatics.org/collection/1957.172.1207","Silver Antoninianus of Valerian, Rome, 254. 1957.172.1207","1957.172.1207","http://numismatics.org/ocre/id/ric.5.val_i.121","254","254","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Salus","Valerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian 121","","","RIC V Valerian 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian I, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","12","21.8","4.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1207.rev.width175.jpg","2024-05-16T09:24:42Z"
"http://numismatics.org/collection/1957.172.1721","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1957.172.1721","1957.172.1721","http://numismatics.org/ocre/id/ric.3.ant.763","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 763","","","BMC.1662||RIC III Antoninus Pius 763","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS - AVG PIVS P P TR P left up, right down","Head of Antoninus Pius, laureate, right","COS - IIII left up, right down| S C","Salus, draped, seated, left, feeding out of patera in right hand snake coiled round altar left and resting left elbow on rudder set on globe.","","","12","30.0","25.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1721.rev.width175.jpg","2024-05-16T09:32:33Z"
"http://numismatics.org/collection/1957.172.1771","Bronze Sestertius of Commodus, Rome, 180–183. 1957.172.1771","1957.172.1771","http://numismatics.org/ocre/id/ric.3.com.672B","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672B","","","BMC.423||RIC III Commodus 672B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG IMP COMMODI AVG","Bust of Crispina, draped, right","SALVS","Salus, seated left, feeding out of patera snake coiled round altar","","","12","28.0","20.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1771.rev.width175.jpg","2024-05-16T09:33:21Z"
"http://numismatics.org/collection/1957.172.1787","Silver Denarius of Septimius Severus, Rome, 205. 1957.172.1787","1957.172.1787","http://numismatics.org/ocre/id/ric.4.crl.82","205","205","Septimius Severus||Caracalla","","","Roman Empire","Severan Dynasty","Salus","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 82","","","BMC.251.484||RIC IV Caracalla 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","PONTIF TR P VII[I] COS I[I]","Salus seated left feeding snake out of patera, altar left","","","6","18.0","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.rev.width175.jpg","2024-05-16T09:33:38Z"
"http://numismatics.org/collection/1957.172.1792","Silver Denarius of Caracalla, Rome, 212. 1957.172.1792","1957.172.1792","http://numismatics.org/ocre/id/ric.4.crl.196","212","212","Caracalla","","","Roman Empire","Severan Dynasty","Salus","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 196","","","BMC.438.45||RIC IV Caracalla 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","AN[T]ONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Salus seated left feeding out of patera in right snake rising from altar and holding cornucopiae in left","","","6","18.5","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.rev.width175.jpg","2024-05-16T09:33:45Z"
"http://numismatics.org/collection/1957.172.1809","Silver Denarius of Severus Alexander, Rome, 224. 1957.172.1809","1957.172.1809","http://numismatics.org/ocre/id/ric.4.sa.42","224","224","Severus Alexander","","","Roman Empire","Severan Dynasty","Salus","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 42","","","BMC.131.176||RIC IV Severus Alexander 42","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P III COS P P","Salus, seated left on throne, feeding out of patera a serpent coiled round altar left","","","6","19.5","2.72","https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.rev.width175.jpg","2024-05-16T09:34:06Z"
"http://numismatics.org/collection/1957.172.752","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1957.172.752","1957.172.752","http://numismatics.org/ocre/id/ric.4.ph_i.187A","244","249","Philip the Arab","","","Roman Empire","","Salus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 187A","","","RIC IV Philip I 187A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SALVA AVG/ S C","Salus, standing left, feeding out of patera in right hand snake coiled around altar and holding rudder set on globe in left hand","","","12","","19.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.752.rev.width175.jpg","2024-05-16T09:44:09Z"
"http://numismatics.org/collection/1958.76.29","Gold Aureus of Hadrian, Rome, 118. 1958.76.29","1958.76.29","http://numismatics.org/ocre/id/ric.2.hdn.46c_aureus","118","118","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Hadrian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC II Hadrian 46c (aureus)","","","BMC.84 note (see disp.)||RIC II Hadrian 46c (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS II SALVS AVG","Salus seated left, feeding serpent, who is wrapped round an altar, out of patera with right hand, and resting left arm on chair","","","7","","7.2","","","2024-05-16T09:57:55Z"
"http://numismatics.org/collection/1967.153.91","Gold Aureus of Carausius, Londinium, 287–293. 1967.153.91","1967.153.91","http://numismatics.org/ocre/id/ric.5.cara.6","286","293","Carausius","","","Roman-British Empire","","Salus","Carausius","Aureus","Roman","Coin","","","","Struck","Gold","","Londinium","","","Britannia","RIC V Carausius 6","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.194||RIC V Carausius 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","SALVS AVGGG","Salus, draped, standing left, feeding snake held in arms","","","6","20.0","4.35","https://numismatics.org/collectionimages/19501999/1967/1967.153.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.91.rev.width175.jpg","2024-05-16T11:20:18Z"
