"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.140.35","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1985.140.35","1985.140.35","http://numismatics.org/ocre/id/ric.1(2).gal.167","68","69","","Galba","RIC I (second edition) Galba 167","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","RIC I (second edition) Galba 167","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","6","18.5","3.03","https://numismatics.org/collectionimages/19501999/1985/1985.140.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.35.rev.width175.jpg","2023-03-17T08:48:13Z"
"http://numismatics.org/collection/1944.100.39887","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39887","1944.100.39887","http://numismatics.org/ocre/id/ric.1(2).gal.358","68","69","","Galba","RIC I (second edition) Galba 358","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 358","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","6","","26.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.39887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39887.rev.width175.jpg","2023-03-17T06:26:28Z"
"http://numismatics.org/collection/1964.111.2","Silver Quinarius of Galba, Lugdunum, AD 68 - AD 69 1964.111.2","1964.111.2","http://numismatics.org/ocre/id/ric.1(2).gal.132","68","69","","Galba","RIC I (second edition) Galba 132","","Victory","Quinarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Galba","BMC 244||RIC I (second edition) Galba 132","Gallia","","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","7","","1.63","https://numismatics.org/collectionimages/19501999/1964/1964.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.111.2.rev.width175.jpg","2023-03-17T06:26:58Z"
"http://numismatics.org/collection/1944.100.39882","Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39882","1944.100.39882","http://numismatics.org/ocre/id/ric.1(2).gal.376","68","69","","Galba","RIC I (second edition) Galba 376","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 160||RIC I (second edition) Galba 376","Italy","","","","","","IMP SER GALBA CAESAR AVG TR P","Head of Galba, bare, right","VESTA S C","Vesta, draped, seated left on low chair, holding palladium in right hand and sceptre in left","","","6","","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39882.rev.width175.jpg","2023-03-17T09:08:16Z"
"http://numismatics.org/collection/1995.11.676","Bronze Dupondius of Galba, Rome, AD 68 - AD 69. 1995.11.676","1995.11.676","http://numismatics.org/ocre/id/ric.1(2).gal.280","68","69","","Galba","RIC I (second edition) Galba 280","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 123||RIC I (second edition) Galba 280","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","6","27.5","11.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.676.rev.width175.jpg","2023-03-17T09:05:16Z"
"http://numismatics.org/collection/1995.11.683","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1995.11.683","1995.11.683","http://numismatics.org/ocre/id/ric.1(2).gal.397","68","69","","Galba","RIC I (second edition) Galba 397","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 98||RIC I (second edition) Galba 397","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","6","34.5","24.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.683.rev.width175.jpg","2023-03-17T07:16:41Z"
"http://numismatics.org/collection/1944.100.39865","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1944.100.39865","1944.100.39865","http://numismatics.org/ocre/id/ric.1(2).gal.397","68","69","","Galba","RIC I (second edition) Galba 397","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 98||RIC I (second edition) Galba 397","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","6","","26.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39865.rev.width175.jpg","2023-03-17T07:18:39Z"
"http://numismatics.org/collection/1906.236.243","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1906.236.243","1906.236.243","http://numismatics.org/ocre/id/ric.1(2).gal.411","68","69","","Galba","RIC I (second edition) Galba 411","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 120||RIC I (second edition) Galba 411","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","5","","12.37","https://numismatics.org/collectionimages/19001949/1906/1906.236.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.243.rev.width175.jpg","2023-03-17T07:02:58Z"
"http://numismatics.org/collection/1944.100.39820","Silver Denarius of Galba, Tarraco, AD 68 - AD 69 1944.100.39820","1944.100.39820","http://numismatics.org/ocre/id/ric.1(2).gal.14","68","69","","Galba","RIC I (second edition) Galba 14","","","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Galba||Livia","BMC 167||RIC I (second edition) Galba 14","Hispania","","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.rev.width175.jpg","2023-03-17T07:28:28Z"
"http://numismatics.org/collection/1951.61.43","Bronze As of Galba, Rome, AD 68 - AD 69 1951.61.43","1951.61.43","http://numismatics.org/ocre/id/ric.1(2).gal.509","68","69","","Galba","RIC I (second edition) Galba 509","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 509","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","S C","Aquila between two standards, all on ship's prow","","","6","","11.89","https://numismatics.org/collectionimages/19501999/1951/1951.61.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.43.rev.width175.jpg","2023-03-17T07:30:50Z"
"http://numismatics.org/collection/1944.100.39823","Silver Denarius of Galba, Narbo, AD 68 - AD 69. 1944.100.39823","1944.100.39823","http://numismatics.org/ocre/id/ric.1(2).gal.105","68","69","","Galba","RIC I (second edition) Galba 105","","Concordia","Denarius","Roman","","","","","Struck","Silver","Narbo","Coin","","","","Galba","BMC 217||RIC I (second edition) Galba 105","Gallia","","","","","","SER GALBA IMPERATOR","Head laur. r.","CONCORDIA PROVINCIARVM","Concordia stg. l., holding branch and cornucopiae","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39823.rev.width175.jpg","2023-03-17T07:38:32Z"
"http://numismatics.org/collection/1944.100.39878","Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39878","1944.100.39878","http://numismatics.org/ocre/id/ric.1(2).gal.304","68","69","","Galba","RIC I (second edition) Galba 304","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 156||RIC I (second edition) Galba 304","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","6","","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.rev.width175.jpg","2023-03-17T07:07:41Z"
"http://numismatics.org/collection/1944.100.39869","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1944.100.39869","1944.100.39869","http://numismatics.org/ocre/id/ric.1(2).gal.280","68","69","","Galba","RIC I (second edition) Galba 280","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 123||RIC I (second edition) Galba 280","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","6","","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39869.rev.width175.jpg","2023-03-17T07:21:12Z"
"http://numismatics.org/collection/1988.5.9","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1988.5.9","1988.5.9","http://numismatics.org/ocre/id/ric.1(2).gal.322","68","69","","Galba","RIC I (second edition) Galba 322","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 133||RIC I (second edition) Galba 322","Italy","","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, left","PAX AVGVSTA S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","6","29.0","12.99","https://numismatics.org/collectionimages/19501999/1988/1988.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.9.rev.width175.jpg","2023-03-17T07:26:58Z"
"http://numismatics.org/collection/1954.203.159","Silver Denarius of Galba, Rome, AD 68 - AD 69 1954.203.159","1954.203.159","http://numismatics.org/ocre/id/ric.1(2).gal.155","68","69","","Galba","RIC I (second edition) Galba 155","","Hispania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 15||RIC I (second edition) Galba 155","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","HISPANIA","Hispania advancing l., holding poppy, two grain stalks, shield, and two spears","","","6","","3.4","https://numismatics.org/collectionimages/19501999/1954/1954.203.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.159.rev.width175.jpg","2023-03-17T07:27:15Z"
"http://numismatics.org/collection/1980.109.159","Gold Coin of Galba, Tarraco, AD 68 - AD 69 1980.109.159","1980.109.159","http://numismatics.org/ocre/id/ric.1(2).gal.10","68","69","","Galba","RIC I (second edition) Galba 10","","Victory","Aureus","Roman","","","","","Struck","Gold","Tarraco","Coin","","","","Galba","RIC I (second edition) Galba 10","Hispania","","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","6","","7.61","https://numismatics.org/collectionimages/19501999/1980/1980.109.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.159.rev.width175.jpg","2023-03-17T06:54:33Z"
"http://numismatics.org/collection/1909.78.27","Silver Denarius of Galba, Rome, AD 68 - AD 69 1909.78.27","1909.78.27","http://numismatics.org/ocre/id/ric.1(2).gal.160","68","69","","Galba","RIC I (second edition) Galba 160","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 26||RIC I (second edition) Galba 160","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","6","","3.23","https://numismatics.org/collectionimages/19001949/1909/1909.78.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.27.rev.width175.jpg","2023-03-17T06:57:46Z"
"http://numismatics.org/collection/1944.100.39875","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1944.100.39875","1944.100.39875","http://numismatics.org/ocre/id/ric.1(2).gal.366","68","69","","Galba","RIC I (second edition) Galba 366","","Libertas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 147||RIC I (second edition) Galba 366","Italy","","","","","","IMP SER GALBA CAES AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","12.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39875.rev.width175.jpg","2023-03-17T08:00:05Z"
"http://numismatics.org/collection/1944.100.39863","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39863","1944.100.39863","http://numismatics.org/ocre/id/ric.1(2).gal.244","68","69","","Galba","RIC I (second edition) Galba 244","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 88v||RIC I (second edition) Galba 244","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; two greaves and bow lying on right","","","6","","25.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39863.rev.width175.jpg","2023-03-17T08:11:24Z"
"http://numismatics.org/collection/0000.999.17256","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 0000.999.17256","0000.999.17256","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","7","","24.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.17256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17256.rev.width175.jpg","2023-03-17T08:12:00Z"
"http://numismatics.org/collection/1944.100.39817","Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39817","1944.100.39817","http://numismatics.org/ocre/id/ric.1(2).gal.232","68","69","","Galba","RIC I (second edition) Galba 232","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 45||RIC I (second edition) Galba 232","Italy","","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39817.rev.width175.jpg","2023-03-17T07:56:58Z"
"http://numismatics.org/collection/1995.17.1","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1995.17.1","1995.17.1","http://numismatics.org/ocre/id/ric.1(2).gal.465","68","69","","Galba","RIC I (second edition) Galba 465","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 249v.||K 352||RIC I (second edition) Galba 465","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","5","36.0","27.35","https://numismatics.org/collectionimages/19501999/1995/1995.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.17.1.rev.width175.jpg","2023-03-17T08:08:35Z"
"http://numismatics.org/collection/0000.999.17255","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 0000.999.17255","0000.999.17255","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","7","","26.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.17255.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17255.rev.width175.jpg","2023-03-17T07:51:49Z"
"http://numismatics.org/collection/1944.100.39815","Gold Aureus of Galba, Rome, AD 68 - AD 69 1944.100.39815","1944.100.39815","http://numismatics.org/ocre/id/ric.1(2).gal.203","68","69","","Galba","RIC I (second edition) Galba 203","","Roma||Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Galba","BMC 27||RIC I (second edition) Galba 203","Italy","","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","ROMA RENASCES","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39815.rev.width175.jpg","2023-03-17T07:52:15Z"
"http://numismatics.org/collection/1995.11.1586","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1995.11.1586","1995.11.1586","http://numismatics.org/ocre/id/ric.1(2).gal.465","68","69","","Galba","RIC I (second edition) Galba 465","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 249v||RIC I (second edition) Galba 465","Italy","","","","","","SER SVLPI GALBA IMP CAESAR AVG PM TR P","Bust of Galba, laureate and draped, left","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","5","34.5","26.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1586.rev.width175.jpg","2023-03-17T07:54:47Z"
"http://numismatics.org/collection/1957.191.28","Gold Aureus of Trajan, Rome, AD 98 - AD 117 1957.191.28","1957.191.28","http://numismatics.org/ocre/id/ric.2.tr.824","98","117","","Trajan","RIC II Trajan 824","","Libertas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Galba","BMC 701||RIC II Trajan 824","Italy","","","","","","GALBA IMPERATOR","Head of Galba, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Libertas, draped, standing left, holding pileus in right hand and rod (vindicta) in left","","","6","","7.05","https://numismatics.org/collectionimages/19501999/1957/1957.191.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.28.rev.width175.jpg","2023-03-17T07:47:16Z"
"http://numismatics.org/collection/1951.61.42","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1951.61.42","1951.61.42","http://numismatics.org/ocre/id/ric.1(2).gal.418","68","69","","Galba","RIC I (second edition) Galba 418","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 138||RIC I (second edition) Galba 418","Italy","","","","","","SER GALBA IMP CAESAR AVG PONT MAX TR P","Bust of Galba, laureate and draped, right","SPQR O B CIVES SERVAT","Legend in four lines within oak-wreath","","","6","","13.81","https://numismatics.org/collectionimages/19501999/1951/1951.61.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.42.rev.width175.jpg","2023-03-17T10:45:40Z"
"http://numismatics.org/collection/1969.222.1303","Bronze As of Galba, Tarraco, AD 68 - AD 69 1969.222.1303","1969.222.1303","http://numismatics.org/ocre/id/ric.1(2).gal.67","68","69","","Galba","RIC I (second edition) Galba 67","","","As","Roman","","","","","Struck","Bronze","Tarraco","Coin","","","","Galba||Livia","BMC 201||RIC I (second edition) Galba 67","Hispania","","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","5","","12.83","https://numismatics.org/collectionimages/19501999/1969/1969.222.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1303.rev.width175.jpg","2023-03-17T10:46:01Z"
"http://numismatics.org/collection/1944.100.39877","Bronze As of Galba, Rome, AD 68 - AD 69. 1944.100.39877","1944.100.39877","http://numismatics.org/ocre/id/ric.1(2).gal.428","68","69","","Galba","RIC I (second edition) Galba 428","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 153||RIC I (second edition) Galba 428","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all in bar","","","5","","10.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39877.rev.width175.jpg","2023-03-17T09:22:26Z"
"http://numismatics.org/collection/1969.222.1298","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1969.222.1298","1969.222.1298","http://numismatics.org/ocre/id/ric.1(2).gal.155","68","69","","Galba","RIC I (second edition) Galba 155","","Hispania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 15||RIC I (second edition) Galba 155","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","HISPANIA","Hispania advancing l., holding poppy, two grain stalks, shield, and two spears","","","6","","3.06","https://numismatics.org/collectionimages/19501999/1969/1969.222.1298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1298.rev.width175.jpg","2023-03-17T10:59:57Z"
"http://numismatics.org/collection/1944.100.39814","Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39814","1944.100.39814","http://numismatics.org/ocre/id/ric.1(2).gal.186","68","69","","Galba","RIC I (second edition) Galba 186","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba||Livia","BMC 11||RIC I (second edition) Galba 186","Italy","","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.rev.width175.jpg","2023-03-17T10:29:14Z"
"http://numismatics.org/collection/1954.203.162","Bronze As of Galba, Rome, AD 68 - AD 69. 1954.203.162","1954.203.162","http://numismatics.org/ocre/id/ric.1(2).gal.329","68","69","","Galba","RIC I (second edition) Galba 329","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 152||RIC I (second edition) Galba 329","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","6","","11.53","https://numismatics.org/collectionimages/19501999/1954/1954.203.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.162.rev.width175.jpg","2023-03-17T10:24:00Z"
"http://numismatics.org/collection/1985.140.36","Silver Denarius of Galba, Rome, AD 68 - AD 69 1985.140.36","1985.140.36","http://numismatics.org/ocre/id/ric.1(2).gal.234","68","69","","Galba","RIC I (second edition) Galba 234","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC -||RIC I (second edition) Galba 234","Italy","","","","","","IMP SER GALBA CAESAR AVG P M","Head laur. r.","VICTORIA P R","Victory adv. l. on globe holding wreath in r. and palm branch in l.","","","5","18.5","3.0","https://numismatics.org/collectionimages/19501999/1985/1985.140.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.36.rev.width175.jpg","2023-03-17T10:25:07Z"
"http://numismatics.org/collection/1969.222.1301","Silver Coin of Galba, Narbo, AD 68 - AD 69. 1969.222.1301","1969.222.1301","http://numismatics.org/ocre/id/ric.1(2).gal.111","68","69","","Galba","RIC I (second edition) Galba 111","","Victory","Denarius","Roman","","","","","Struck","Silver","Narbo","Coin","","","","Galba","BMC 227||RIC I (second edition) Galba 111","Gallia","","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","6","","3.6","https://numismatics.org/collectionimages/19501999/1969/1969.222.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1301.rev.width175.jpg","2023-03-17T10:32:03Z"
"http://numismatics.org/collection/0000.999.17258","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 0000.999.17258","0000.999.17258","http://numismatics.org/ocre/id/ric.1(2).gal.413","68","69","","Galba","RIC I (second edition) Galba 413","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 125||RIC I (second edition) Galba 413","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","6","","11.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.17258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17258.rev.width175.jpg","2023-03-17T10:34:05Z"
"http://numismatics.org/collection/1995.11.675","Bronze Dupondius of Galba, Lugdunum, AD 68 - AD 69 1995.11.675","1995.11.675","http://numismatics.org/ocre/id/ric.1(2).gal.135","68","69","","Galba","RIC I (second edition) Galba 135","","Fides","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Galba","BMC 247||RIC I (second edition) Galba 135","Gallia","","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","6","29.0","12.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.675.rev.width175.jpg","2023-03-17T10:10:11Z"
"http://numismatics.org/collection/1951.61.41","Silver Denarius of Galba, Rome, AD 68 - AD 69 1951.61.41","1951.61.41","http://numismatics.org/ocre/id/ric.1(2).gal.187","68","69","","Galba","RIC I (second edition) Galba 187","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba||Livia","BMC 11||RIC I (second edition) Galba 187","Italy","","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","6","","3.12","https://numismatics.org/collectionimages/19501999/1951/1951.61.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.41.rev.width175.jpg","2023-03-17T09:23:34Z"
