"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8046","Bronze Coin, Rhegium. 1944.100.8046","1944.100.8046","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.706","Bruttium","","","","","","","lion's head","","Apollo head","","","2","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.8046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8046.rev.width175.jpg","2022-09-01T02:02:10Z"
"http://numismatics.org/collection/1944.100.8047","Bronze Coin, Rhegium. 1944.100.8047","1944.100.8047","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.707","Bruttium","","","","","","","lion's head","","tripod","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.8047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8047.rev.width175.jpg","2022-09-01T02:02:13Z"
"http://numismatics.org/collection/1944.100.8048","Bronze Coin, Rhegium. 1944.100.8048","1944.100.8048","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.708","Bruttium","","","","","","","Apollo head","","tripod","","","2","","10.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.8048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8048.rev.width175.jpg","2022-09-01T02:02:15Z"
"http://numismatics.org/collection/1944.100.8049","Bronze Coin, Rhegium. 1944.100.8049","1944.100.8049","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.709","Bruttium","","","","","","","Apollo head","","tripod","","","7","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8049.rev.width175.jpg","2022-09-01T02:02:19Z"
"http://numismatics.org/collection/1944.100.8050","Bronze Coin, Rhegium. 1944.100.8050","1944.100.8050","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.710","Bruttium","","","","","","","Apollo head","","tripod","","","9","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.8050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8050.rev.width175.jpg","2022-09-01T02:02:23Z"
"http://numismatics.org/collection/1944.100.8051","Bronze Coin, Rhegium. 1944.100.8051","1944.100.8051","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.711","Bruttium","","","","","","","Apollo head","","tripod","","","7","","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8051.rev.width175.jpg","2022-09-01T02:02:26Z"
"http://numismatics.org/collection/1944.100.8052","Bronze Coin, Rhegium. 1944.100.8052","1944.100.8052","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.713","Bruttium","","","","","","","Apollo head","","tripod","","","3","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8052.rev.width175.jpg","2022-09-01T02:02:28Z"
"http://numismatics.org/collection/1944.100.8053","Bronze Coin, Rhegium. 1944.100.8053","1944.100.8053","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.714","Bruttium","","","","","","","Apollo head","","tripod","","","9","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8053.rev.width175.jpg","2022-09-01T02:02:30Z"
"http://numismatics.org/collection/1944.100.8054","Bronze Coin, Rhegium. 1944.100.8054","1944.100.8054","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.716","Bruttium","","","","","","","Apollo head","","tripod","","","2","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8054.rev.width175.jpg","2022-09-01T02:02:31Z"
"http://numismatics.org/collection/1944.100.8055","Bronze Coin, Rhegium. 1944.100.8055","1944.100.8055","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.717","Bruttium","","","","","","","Apollo head","","tripod","","","2","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8055.rev.width175.jpg","2022-09-01T02:02:33Z"
"http://numismatics.org/collection/1944.100.8056","Bronze Coin, Rhegium. 1944.100.8056","1944.100.8056","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.719","Bruttium","","","","","","","Apollo head","","tripod","","","2","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8056.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.8103","Bronze tetras, Rhegium. 1944.100.8103","1944.100.8103","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.781","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","2","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8103.rev.width175.jpg","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.8104","Bronze tetras, Rhegium. 1944.100.8104","1944.100.8104","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.782","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","12","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8104.rev.width175.jpg","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.8105","Bronze tetras, Rhegium. 1944.100.8105","1944.100.8105","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.783","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","7","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8105.rev.width175.jpg","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.8106","Bronze tetras, Rhegium. 1944.100.8106","1944.100.8106","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.784","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","7","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8106.rev.width175.jpg","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.8107","Bronze tetras, Rhegium. 1944.100.8107","1944.100.8107","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.785","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8107.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.8108","Bronze trias, Rhegium. 1944.100.8108","1944.100.8108","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.786","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8108.rev.width175.jpg","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.8109","Bronze trias, Rhegium. 1944.100.8109","1944.100.8109","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.788","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","12","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8109.rev.width175.jpg","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.8110","Bronze trias, Rhegium. 1944.100.8110","1944.100.8110","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.789","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","5","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8110.rev.width175.jpg","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.8111","Bronze trias, Rhegium. 1944.100.8111","1944.100.8111","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.790","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","9","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.8111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8111.rev.width175.jpg","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.8112","Bronze trias, Rhegium. 1944.100.8112","1944.100.8112","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.791","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","2","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8112.rev.width175.jpg","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.8113","Bronze trias, Rhegium. 1944.100.8113","1944.100.8113","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.794","Bruttium","","","","","","","Apollo head","","wolf","","","5","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8113.rev.width175.jpg","2022-09-01T02:04:50Z"
"http://numismatics.org/collection/1944.100.8114","Bronze trias, Rhegium. 1944.100.8114","1944.100.8114","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.795","Bruttium","","","","","","","Apollo head","","wolf","","","5","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8114.rev.width175.jpg","2022-09-01T02:04:52Z"
"http://numismatics.org/collection/1944.100.8115","Bronze trias, Rhegium. 1944.100.8115","1944.100.8115","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.796","Bruttium","","","","","","","Apollo head","","wolf","","","12","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8115.rev.width175.jpg","2022-09-01T02:04:54Z"
"http://numismatics.org/collection/1944.100.8116","Bronze uncia, Rhegium. 1944.100.8116","1944.100.8116","","","","","","","","Apollo||Dioscuri","uncia","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.798","Bruttium","","","","","","","Apollo head","","Dioscuri mounted","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.rev.width175.jpg","2022-09-01T02:04:55Z"
"http://numismatics.org/collection/1944.100.8117","Bronze uncia, Rhegium. 1944.100.8117","1944.100.8117","","","","","","","","Apollo||Dioscuri","uncia","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.799","Bruttium","","","","","","","Apollo head","","Dioscuri mounted","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.8057","Bronze Coin, Rhegium. 1944.100.8057","1944.100.8057","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.720","Bruttium","","","","","","","Apollo head","","tripod","","","9","","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8057.rev.width175.jpg","2022-09-01T02:02:38Z"
"http://numismatics.org/collection/1944.100.8058","Bronze Coin, Rhegium. 1944.100.8058","1944.100.8058","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.722","Bruttium","","","","","","","Apollo head","","tripod","","","11","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8058.rev.width175.jpg","2022-09-01T02:02:41Z"
"http://numismatics.org/collection/1944.100.8059","Bronze Coin, Rhegium. 1944.100.8059","1944.100.8059","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.723","Bruttium","","","","","","","Apollo head","","tripod","","","3","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8059.rev.width175.jpg","2022-09-01T02:02:48Z"
"http://numismatics.org/collection/1944.100.8060","Bronze Coin, Rhegium. 1944.100.8060","1944.100.8060","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.725","Bruttium","","","","","","","Artemis head","","lion walking","","","2","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8060.rev.width175.jpg","2022-09-01T02:02:52Z"
"http://numismatics.org/collection/1944.100.8061","Bronze Coin, Rhegium. 1944.100.8061","1944.100.8061","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.726","Bruttium","","","","","","","Artemis head","","lion walking","","","2","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.8061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8061.rev.width175.jpg","2022-09-01T02:02:54Z"
"http://numismatics.org/collection/1944.100.8062","Bronze Coin, Rhegium. 1944.100.8062","1944.100.8062","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.727","Bruttium","","","","","","","Apollo head","","lion walking","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.8062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8062.rev.width175.jpg","2022-09-01T02:02:56Z"
"http://numismatics.org/collection/1944.100.8063","Bronze Coin, Rhegium. 1944.100.8063","1944.100.8063","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.728","Bruttium","","","","","","","Apollo head","","lion walking","","","11","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8063.rev.width175.jpg","2022-09-01T02:02:58Z"
"http://numismatics.org/collection/1944.100.8064","Bronze Coin, Rhegium. 1944.100.8064","1944.100.8064","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.729","Bruttium","","","","","","","Artemis head","","lyre","","","7","","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.8064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8064.rev.width175.jpg","2022-09-01T02:03:00Z"
"http://numismatics.org/collection/1944.100.8065","Bronze Coin, Rhegium. 1944.100.8065","1944.100.8065","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.734","Bruttium","","","","","","","Artemis head","","lyre","","","12","","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8065.rev.width175.jpg","2022-09-01T02:03:01Z"
"http://numismatics.org/collection/1944.100.8066","Bronze Coin, Rhegium. 1944.100.8066","1944.100.8066","","","","","","","","Artemis||Asclepius","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.736","Bruttium","","","","","","","Artemis head","","Asclepius stg., holding bird, branch, staff","","","6","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.8066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8066.rev.width175.jpg","2022-09-01T02:03:03Z"
"http://numismatics.org/collection/1944.100.8067","Bronze Coin, Rhegium. 1944.100.8067","1944.100.8067","","","","","","","","Artemis||Asclepius","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.737","Bruttium","","","","","","","Artemis head","","Asclepius stg., holding bird, branch, staff","","","5","","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8067.rev.width175.jpg","2022-09-01T02:03:06Z"
"http://numismatics.org/collection/1944.100.8068","Bronze Coin, Rhegium. 1944.100.8068","1944.100.8068","","","","","","","","Artemis||Asclepius","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.738","Bruttium","","","","","","","Artemis head","","Asclepius stg., holding bird, branch, staff","","","11","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8068.rev.width175.jpg","2022-09-01T02:03:08Z"
"http://numismatics.org/collection/1944.100.8069","Bronze Coin, Rhegium. 1944.100.8069","1944.100.8069","","","","","","","","Artemis||Asclepius","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.739","Bruttium","","","","","","","Artemis head","","Asclepius stg., holding bird, branch, staff","","","12","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.8069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8069.rev.width175.jpg","2022-09-01T02:03:10Z"
"http://numismatics.org/collection/1944.100.8070","Bronze Coin, Rhegium. 1944.100.8070","1944.100.8070","","","","","","","","Artemis||Asclepius","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.740","Bruttium","","","","","","","Artemis head","","Asclepius stg., holding bird, branch, staff","","","11","","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8070.rev.width175.jpg","2022-09-01T02:03:13Z"
"http://numismatics.org/collection/1944.100.8071","Bronze Coin, Rhegium. 1944.100.8071","1944.100.8071","","","","","","","","Apollo||Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.741","Bruttium","","","","","","","Apollo and Artemis heads, jugate","","tripod","","","11","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8071.rev.width175.jpg","2022-09-01T02:03:15Z"
"http://numismatics.org/collection/1944.100.8072","Bronze Coin, Rhegium. 1944.100.8072","1944.100.8072","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.742","Bruttium","","","","","","","Artemis head","","lyre","","","6","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8072.rev.width175.jpg","2022-09-01T02:03:16Z"
"http://numismatics.org/collection/1944.100.8073","Bronze tetras, Rhegium. 1944.100.8073","1944.100.8073","","","","","","","","Apollo||Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.743","Bruttium","","","","","","","Apollo and Artemis heads, jugate","","tripod","","","11","","12.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8073.rev.width175.jpg","2022-09-01T02:03:18Z"
"http://numismatics.org/collection/1944.100.8074","Bronze pentonkion, Rhegium. 1944.100.8074","1944.100.8074","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.746","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","7","","11.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8074.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.8075","Bronze pentonkion, Rhegium. 1944.100.8075","1944.100.8075","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.747","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","7","","10.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8075.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.8076","Bronze pentonkion, Rhegium. 1944.100.8076","1944.100.8076","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.748","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","6","","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8076.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.8077","Bronze pentonkion, Rhegium. 1944.100.8077","1944.100.8077","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.749","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","6","","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8077.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.8078","Bronze pentonkion, Rhegium. 1944.100.8078","1944.100.8078","","","","","","","","Artemis||Apollo","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.750","Bruttium","","","","","","","Artemis head","","Apollo std. on omphalos, holding bow and arrow","","","5","","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.8078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8078.rev.width175.jpg","2022-09-01T02:03:27Z"
"http://numismatics.org/collection/1944.100.8079","Bronze pentonkion, Rhegium. 1944.100.8079","1944.100.8079","","","","","","","","Artemis||Apollo","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.751","Bruttium","","","","","","","Artemis head","","Apollo std. on omphalos, holding bow and arrow","","","3","","10.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8079.rev.width175.jpg","2022-09-01T02:03:29Z"
"http://numismatics.org/collection/1944.100.8080","Bronze pentonkion, Rhegium. 1944.100.8080","1944.100.8080","","","","","","","","Artemis||Apollo","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.752","Bruttium","","","","","","","Artemis head","","Apollo std. on omphalos, holding bow and arrow","","","7","","11.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.8080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8080.rev.width175.jpg","2022-09-01T02:03:31Z"
"http://numismatics.org/collection/1944.100.8081","Bronze pentonkion, Rhegium. 1944.100.8081","1944.100.8081","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.753","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","2","","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.8081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8081.rev.width175.jpg","2022-09-01T02:03:35Z"
"http://numismatics.org/collection/1944.100.8082","Bronze pentonkion, Rhegium. 1944.100.8082","1944.100.8082","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.754","","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","12","","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8082.rev.width175.jpg","2022-09-01T02:03:37Z"
"http://numismatics.org/collection/1944.100.8083","Bronze pentonkion, Rhegium. 1944.100.8083","1944.100.8083","","","","","","","","Dioscuri||Hermes","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.755","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus and holding branch, cloak, caduceus","","","5","","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8083.rev.width175.jpg","2022-09-01T02:03:39Z"
"http://numismatics.org/collection/1944.100.8084","Bronze pentonkion, Rhegium. 1944.100.8084","1944.100.8084","","","","","","","","Athena||Nike","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.756","Bruttium","","","","","","","Athena head","","Athena Nikephoros stg.","","","5","","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8084.rev.width175.jpg","2022-09-01T02:03:41Z"
"http://numismatics.org/collection/1944.100.8085","Bronze pentonkion, Rhegium. 1944.100.8085","1944.100.8085","","","","","","","","Athena||Nike","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.757","Bruttium","","","","","","","Athena head","","Athena Nikephoros stg.","","","5","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8085.rev.width175.jpg","2022-09-01T02:03:43Z"
