"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.46927","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.46927","0000.999.46927","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-20||E. Smith-16c||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46928","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46928","0000.999.46928","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","Delorey-20||E. Smith-16d||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46929","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46929","0000.999.46929","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-20||E. Smith-16j||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46930","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.46930","0000.999.46930","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-20||E. Smith-16e||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46931","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46931","0000.999.46931","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-20||E. Smith-16f||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46932","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46932","0000.999.46932","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-20||E. Smith-16L||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46933","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46933","0000.999.46933","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-20||E. Smith-16k||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46934","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46934","0000.999.46934","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-20||E. Smith-16g||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46935","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.46935","0000.999.46935","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-20||E. Smith-16h||King-351","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46936","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46936","0000.999.46936","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","Delorey-20||E. Smith-16i||King-351","","","","","","","","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46937","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46937","0000.999.46937","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","Delorey-21||E. Smith-18||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46938","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46938","0000.999.46938","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-21||E. smith-18a||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46939","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46939","0000.999.46939","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-21||E. Smith-18b||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46940","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.46940","0000.999.46940","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-21||E. Smith-18c||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46941","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46941","0000.999.46941","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-21||E. Smith-18d||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46942","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.46942","0000.999.46942","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","Delorey-21||E. Smith-18e||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46943","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46943","0000.999.46943","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-21||E. Smith-18f||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46944","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46944","0000.999.46944","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-21||E. Smith-18I||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46945","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46945","0000.999.46945","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-21||E. Smith-18g||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46946","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.46946","0000.999.46946","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-21||E. Smith-18h||King-352","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46947","Lead Token of Lincoln, Abraham, United States. 0000.999.46947","0000.999.46947","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","","Struck","Lead","","","","United States","","","","","DeLorey-21a||E. Smith-17","","","","","","","","AT THE ZENITH OF HIS CAREER HEWAS FILLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2023-11-16T02:00:50Z"
"http://numismatics.org/collection/0000.999.46948","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46948","0000.999.46948","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","Delorey-22||E. Smith-19a||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46949","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46949","0000.999.46949","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-22||E. Smith-19b||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46950","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.46950","0000.999.46950","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-22||E. Smith-19c||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46951","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46951","0000.999.46951","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-22||E. Smith-19d||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46952","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46952","0000.999.46952","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-22||E. Smith-19f||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46953","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.46953","0000.999.46953","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-22||E. Smith-19e||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46954","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46954","0000.999.46954","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","Delorey-22||E.Smith-19f||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46955","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46955","0000.999.46955","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey.22||E.Smith.19j||King.353","","","","","","BORN FEB 12 1909. ASSASSINATED BY BOOTH APR. 14 1865|ABRAHAM LINCOLN/1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46956","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46956","0000.999.46956","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-22||E.Smith-19g||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46957","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.46957","0000.999.46957","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-22||E.Smith-19H||King-353","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46958","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46958","0000.999.46958","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-22||E. Smith-19i||King-353","","","","","","","","HE DIED YES BUT IN FULL CONSCIOUSNESS OF THE TRIUMPH OF THE PRINCIPLES FOR WHICH HE STOOD |T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46959","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46959","0000.999.46959","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-23||E.Smith-20a||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46960","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46960","0000.999.46960","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-23||E.Smith-20b||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46961","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46961","0000.999.46961","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-20k||E.Smith-20k||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46962","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46962","0000.999.46962","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","Delorey-23||E. Smith-20c||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46963","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.46963","0000.999.46963","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-23||E.Smith-20J||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46964","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.46964","0000.999.46964","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-23||E. Smith-20d||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46965","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.46965","0000.999.46965","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-23||E. Smith#20e||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46966","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.46966","0000.999.46966","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-23||E.Smith-20f||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46967","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46967","0000.999.46967","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-23||E.Smith-20g||King-354","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","LONCOLN THE MARTYR WISE FEARLESS POWERFUL YET KIND THE PRIDE OF HIS COUNTRY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
