"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79177","Silver Tetradrachm of Ptolemy X Alexander I, Cyprus, 110 BC. 1944.100.79177","1944.100.79177","","-110","7","Ptolemy X Alexander I","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","Sv NOT","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","24.0","13.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.79177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79177.rev.width175.jpg","2022-09-01T01:56:21Z"
"http://numismatics.org/collection/1952.142.497","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 129 BC - 128 BC. 1952.142.497","1952.142.497","","42","42","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1602","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.67","https://numismatics.org/collectionimages/19501999/1952/1952.142.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.497.rev.width175.jpg","2022-09-01T05:28:31Z"
"http://numismatics.org/collection/1952.142.498","Silver Tetradrachm of Ptolemy VIII Physcon, Citium. 1952.142.498","1952.142.498","","","","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","11.08","https://numismatics.org/collectionimages/19501999/1952/1952.142.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.498.rev.width175.jpg","2022-09-01T05:28:31Z"
"http://numismatics.org/collection/1952.142.517","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 113 BC. 1952.142.517","1952.142.517","","-113","2","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1759","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","24.0","13.13","https://numismatics.org/collectionimages/19501999/1952/1952.142.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.517.rev.width175.jpg","2022-09-01T05:28:41Z"
"http://numismatics.org/collection/1951.116.347","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 119 BC - 118 BC. 1951.116.347","1951.116.347","","52","52","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1615","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","13.24","https://numismatics.org/collectionimages/19501999/1951/1951.116.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.347.rev.width175.jpg","2022-09-01T04:18:20Z"
"http://numismatics.org/collection/1951.116.388","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 113 BC. 1951.116.388","1951.116.388","","-113","2","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1759","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","23.0","13.16","https://numismatics.org/collectionimages/19501999/1951/1951.116.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.388.rev.width175.jpg","2022-09-01T04:18:36Z"
"http://numismatics.org/collection/1961.179.107","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 134 BC - 133 BC. 1961.179.107","1961.179.107","","37","37","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1595","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","26.0","14.18","https://numismatics.org/collectionimages/19501999/1961/1961.179.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.107.rev.width175.jpg","2022-09-01T07:48:18Z"
"http://numismatics.org/collection/1974.26.5782","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BC - 142 BC. 1974.26.5782","1974.26.5782","","28","28","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1575","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","12.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5782.rev.width175.jpg","2022-09-02T03:31:35Z"
"http://numismatics.org/collection/1974.26.5783","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BC - 142 BC. 1974.26.5783","1974.26.5783","","28","28","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1575","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.7","https://numismatics.org/collectionimages/19501999/1974/1974.26.5783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5783.rev.width175.jpg","2022-09-02T03:31:36Z"
"http://numismatics.org/collection/1974.26.5784","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BC - 142 BC. 1974.26.5784","1974.26.5784","","28","28","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1577","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.62","https://numismatics.org/collectionimages/19501999/1974/1974.26.5784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5784.rev.width175.jpg","2022-09-02T03:31:36Z"
"http://numismatics.org/collection/1974.26.5785","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BC - 142 BC. 1974.26.5785","1974.26.5785","","28","28","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1577","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","24.0","13.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.5785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5785.rev.width175.jpg","2022-09-02T03:31:36Z"
"http://numismatics.org/collection/1974.26.5786","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 142 BC - 141 BC. 1974.26.5786","1974.26.5786","","29","29","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1578","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5786.rev.width175.jpg","2022-09-02T03:31:36Z"
"http://numismatics.org/collection/1974.26.5787","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 141 BC - 140 BC. 1974.26.5787","1974.26.5787","","30","30","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1579","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.5787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5787.rev.width175.jpg","2022-09-02T03:31:37Z"
"http://numismatics.org/collection/1974.26.5788","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1974.26.5788","1974.26.5788","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.93","","","2022-09-02T03:31:37Z"
"http://numismatics.org/collection/1974.26.5789","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1974.26.5789","1974.26.5789","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5789.rev.width175.jpg","2022-09-02T03:31:37Z"
"http://numismatics.org/collection/1974.26.5790","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1974.26.5790","1974.26.5790","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","23.0","13.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.5790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5790.rev.width175.jpg","2022-09-02T03:31:39Z"
"http://numismatics.org/collection/1974.26.5791","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1974.26.5791","1974.26.5791","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","","","9.0","","","2022-09-02T03:31:39Z"
"http://numismatics.org/collection/1974.26.5792","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1974.26.5792","1974.26.5792","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","25.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5792.rev.width175.jpg","2022-09-02T03:31:39Z"
"http://numismatics.org/collection/1974.26.5793","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BC - 138 BC. 1974.26.5793","1974.26.5793","","32","32","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1583","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5793.rev.width175.jpg","2022-09-02T03:31:40Z"
"http://numismatics.org/collection/1974.26.5794","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1974.26.5794","1974.26.5794","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1585","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.5794.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5794.rev.width175.jpg","2022-09-02T03:31:40Z"
"http://numismatics.org/collection/1974.26.5795","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1974.26.5795","1974.26.5795","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1585","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","12.24","https://numismatics.org/collectionimages/19501999/1974/1974.26.5795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5795.rev.width175.jpg","2022-09-02T03:31:40Z"
"http://numismatics.org/collection/1974.26.5796","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1974.26.5796","1974.26.5796","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1587","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","28.0","13.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5796.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5796.rev.width175.jpg","2022-09-02T03:31:41Z"
"http://numismatics.org/collection/1974.26.5797","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BC - 136 BC. 1974.26.5797","1974.26.5797","","34","34","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1589","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","28.0","13.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5797.rev.width175.jpg","2022-09-02T03:31:41Z"
"http://numismatics.org/collection/1974.26.5798","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BC - 136 BC. 1974.26.5798","1974.26.5798","","34","34","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1589","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.5798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5798.rev.width175.jpg","2022-09-02T03:31:42Z"
"http://numismatics.org/collection/1974.26.5799","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BC - 136 BC. 1974.26.5799","1974.26.5799","","34","34","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1591","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5799.rev.width175.jpg","2022-09-02T03:31:42Z"
"http://numismatics.org/collection/1974.26.5800","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BC - 135 BC. 1974.26.5800","1974.26.5800","","35","35","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1592","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","10","25.0","13.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.5800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5800.rev.width175.jpg","2022-09-02T03:31:43Z"
"http://numismatics.org/collection/1974.26.5801","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BC - 135 BC. 1974.26.5801","1974.26.5801","","35","35","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1593","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.5801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5801.rev.width175.jpg","2022-09-02T03:31:43Z"
"http://numismatics.org/collection/1974.26.5802","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BC - 135 BC. 1974.26.5802","1974.26.5802","","35","35","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1594","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5802.rev.width175.jpg","2022-09-02T03:31:44Z"
"http://numismatics.org/collection/1974.26.5803","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 132 BC - 131 BC. 1974.26.5803","1974.26.5803","","39","39","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1598","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5803.rev.width175.jpg","2022-09-02T03:31:44Z"
"http://numismatics.org/collection/1974.26.5804","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 127 BC - 126 BC. 1974.26.5804","1974.26.5804","","44","44","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1604","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5804.rev.width175.jpg","2022-09-02T03:31:44Z"
"http://numismatics.org/collection/1974.26.5805","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 121 BC - 120 BC. 1974.26.5805","1974.26.5805","","50","50","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1612","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","24.0","13.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5805.rev.width175.jpg","2022-09-02T03:31:45Z"
