"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.38.62","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2017.38.62","2017.38.62","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Pc1||GBC.6174","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","1.28","https://numismatics.org/collectionimages/20002049/2017/2017.38.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.62.rev.width175.jpg","2024-05-14T10:35:14Z"
"http://numismatics.org/collection/2017.38.63","Bronze Coin of John Hyrcanus I, Judaea, 135 BCE–104 BCE. 2017.38.63","2017.38.63","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","AJC Sc35||GBC.6175c","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","2.28","https://numismatics.org/collectionimages/20002049/2017/2017.38.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.63.rev.width175.jpg","2024-05-14T10:35:15Z"
"http://numismatics.org/collection/2017.38.64","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2017.38.64","2017.38.64","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","1.32","https://numismatics.org/collectionimages/20002049/2017/2017.38.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.64.rev.width175.jpg","2024-05-14T10:35:16Z"
"http://numismatics.org/collection/2017.38.71","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2017.38.71","2017.38.71","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","2.53","https://numismatics.org/collectionimages/20002049/2017/2017.38.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.71.rev.width175.jpg","2024-05-14T10:35:22Z"
"http://numismatics.org/collection/2013.63.127","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.127","2013.63.127","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.127","","","","","","","","","","","","","","","","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.127.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.127.rev.width175.jpg","2024-05-16T05:54:43Z"
"http://numismatics.org/collection/2013.63.128","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.128","2013.63.128","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.128","","","","","","","","","","","","","","","","1.96","https://numismatics.org/collectionimages/20002049/2013/2013.63.128.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.128.rev.width175.jpg","2024-05-16T05:54:44Z"
"http://numismatics.org/collection/2013.63.129","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.129","2013.63.129","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.129","","","","","","","","","","","","","","","","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.129.rev.width175.jpg","2024-05-16T05:54:45Z"
"http://numismatics.org/collection/2013.63.13","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.13","2013.63.13","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.13","","","","","","","","","","","","","","","14.0","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.13.rev.width175.jpg","2024-05-16T05:54:45Z"
"http://numismatics.org/collection/2013.63.130","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.130","2013.63.130","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.130","","","","","","","","","","","","","","","","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.130.rev.width175.jpg","2024-05-16T05:54:46Z"
"http://numismatics.org/collection/2013.63.131","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.131","2013.63.131","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.131","","","","","","","","","","","","","","","","1.83","https://numismatics.org/collectionimages/20002049/2013/2013.63.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.131.rev.width175.jpg","2024-05-16T05:54:47Z"
"http://numismatics.org/collection/2013.63.132","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.132","2013.63.132","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.132","","","","","","","","","","","","","","","","1.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.132.rev.width175.jpg","2024-05-16T05:54:48Z"
"http://numismatics.org/collection/2013.63.133","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.133","2013.63.133","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.133","","","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.133.rev.width175.jpg","2024-05-16T05:54:49Z"
"http://numismatics.org/collection/2013.63.134","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.134","2013.63.134","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.134","","","","","","","","","","","","","","","","1.64","https://numismatics.org/collectionimages/20002049/2013/2013.63.134.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.134.rev.width175.jpg","2024-05-16T05:54:49Z"
"http://numismatics.org/collection/2013.63.135","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.135","2013.63.135","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.135","","","","","","","","","","","","","","","","1.53","https://numismatics.org/collectionimages/20002049/2013/2013.63.135.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.135.rev.width175.jpg","2024-05-16T05:54:50Z"
"http://numismatics.org/collection/2013.63.136","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.136","2013.63.136","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.136","","","","","","","","","","","","","","","","1.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.136.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.136.rev.width175.jpg","2024-05-16T05:54:51Z"
"http://numismatics.org/collection/2013.63.137","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.137","2013.63.137","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.137","","","","","","","","","","","","","","","","1.436","https://numismatics.org/collectionimages/20002049/2013/2013.63.137.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.137.rev.width175.jpg","2024-05-16T05:54:52Z"
"http://numismatics.org/collection/2013.63.138","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.138","2013.63.138","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.138","","","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.138.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.138.rev.width175.jpg","2024-05-16T05:54:52Z"
"http://numismatics.org/collection/2013.63.139","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.139","2013.63.139","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.139","","","","","","","","","","","","","","","","2.54","https://numismatics.org/collectionimages/20002049/2013/2013.63.139.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.139.rev.width175.jpg","2024-05-16T05:54:53Z"
"http://numismatics.org/collection/2013.63.14","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.14","2013.63.14","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.14","","","","","","","","","","","","","","12","15.0","2.15","https://numismatics.org/collectionimages/20002049/2013/2013.63.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.14.rev.width175.jpg","2024-05-16T05:54:54Z"
"http://numismatics.org/collection/2013.63.140","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.140","2013.63.140","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.140","","","","","","","","","","","","","","1","12.0","1.83","https://numismatics.org/collectionimages/20002049/2013/2013.63.140.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.140.rev.width175.jpg","2024-05-16T05:54:55Z"
"http://numismatics.org/collection/2013.63.141","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.141","2013.63.141","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.141","","","","","","","","","","","","","","12","13.0","1.57","https://numismatics.org/collectionimages/20002049/2013/2013.63.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.141.rev.width175.jpg","2024-05-16T05:54:56Z"
"http://numismatics.org/collection/2013.63.142","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.142","2013.63.142","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.142","","","","","","","","","","","","","","12","13.0","1.74","https://numismatics.org/collectionimages/20002049/2013/2013.63.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.142.rev.width175.jpg","2024-05-16T05:54:56Z"
"http://numismatics.org/collection/2013.63.143","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.143","2013.63.143","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.143","","","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.143.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.143.rev.width175.jpg","2024-05-16T05:54:57Z"
"http://numismatics.org/collection/2013.63.144","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.144","2013.63.144","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.144","","","","","","","","","","","","","","","","1.87","https://numismatics.org/collectionimages/20002049/2013/2013.63.144.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.144.rev.width175.jpg","2024-05-16T05:54:58Z"
"http://numismatics.org/collection/2013.63.145","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.145","2013.63.145","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.145","","","","","","","","","","","","","","","","2.01","https://numismatics.org/collectionimages/20002049/2013/2013.63.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.145.rev.width175.jpg","2024-05-16T05:54:59Z"
"http://numismatics.org/collection/2013.63.146","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.146","2013.63.146","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175||Sofaer.146","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.146.rev.width175.jpg","2024-05-16T05:55:00Z"
"http://numismatics.org/collection/2013.63.147","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.147","2013.63.147","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6167||Sofaer.147","","","","","","","","","","","","","","12","16.0","4.68","https://numismatics.org/collectionimages/20002049/2013/2013.63.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.147.rev.width175.jpg","2024-05-16T05:55:00Z"
"http://numismatics.org/collection/2013.63.148","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.148","2013.63.148","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168v||Sofaer.148","","","","","","","","","","","","","","","","2.68","https://numismatics.org/collectionimages/20002049/2013/2013.63.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.148.rev.width175.jpg","2024-05-16T05:55:01Z"
"http://numismatics.org/collection/2013.63.149","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.149","2013.63.149","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.149","","","","","","","","","","","","","","","","2.42","https://numismatics.org/collectionimages/20002049/2013/2013.63.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.149.rev.width175.jpg","2024-05-16T05:55:02Z"
"http://numismatics.org/collection/2013.63.15","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.15","2013.63.15","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Ma11 Pl.34||GBC.6171||M. Treasury.A10 (this coin)||Sofaer.15","","","","","","","","","","","","","","2","14.0","1.99","https://numismatics.org/collectionimages/20002049/2013/2013.63.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.15.rev.width175.jpg","2024-05-16T05:55:03Z"
"http://numismatics.org/collection/2013.63.150","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.150","2013.63.150","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.150","","","","","","","","","","","","","","","","2.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.150.rev.width175.jpg","2024-05-16T05:55:04Z"
"http://numismatics.org/collection/2013.63.151","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.151","2013.63.151","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.151","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.151.rev.width175.jpg","2024-05-16T05:55:04Z"
"http://numismatics.org/collection/2013.63.152","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.152","2013.63.152","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.152","","","","","","","","","","","","","","","","2.15","https://numismatics.org/collectionimages/20002049/2013/2013.63.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.152.rev.width175.jpg","2024-05-16T05:55:05Z"
"http://numismatics.org/collection/2013.63.153","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.153","2013.63.153","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.153","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.153.rev.width175.jpg","2024-05-16T05:55:06Z"
"http://numismatics.org/collection/2013.63.154","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.154","2013.63.154","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.154","","","","","","","","","","","","","","","","1.53","https://numismatics.org/collectionimages/20002049/2013/2013.63.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.154.rev.width175.jpg","2024-05-16T05:55:07Z"
"http://numismatics.org/collection/2013.63.155","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.155","2013.63.155","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.155","","","","","","","","","","","","","","","","1.86","https://numismatics.org/collectionimages/20002049/2013/2013.63.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.155.rev.width175.jpg","2024-05-16T05:55:07Z"
"http://numismatics.org/collection/2013.63.156","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.156","2013.63.156","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.156","","","","","","","","","","","","","","","","2.79","https://numismatics.org/collectionimages/20002049/2013/2013.63.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.156.rev.width175.jpg","2024-05-16T05:55:08Z"
"http://numismatics.org/collection/2013.63.157","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.157","2013.63.157","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168a||Sofaer.157","","","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.157.rev.width175.jpg","2024-05-16T05:55:09Z"
"http://numismatics.org/collection/2013.63.158","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.158","2013.63.158","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.158","","","","","","","","","","","","","","","","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.158.rev.width175.jpg","2024-05-16T05:55:10Z"
"http://numismatics.org/collection/2013.63.159","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.159","2013.63.159","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189a||Sofaer.159","","","","","","","","","","","","","","","","2.0","https://numismatics.org/collectionimages/20002049/2013/2013.63.159.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.159.rev.width175.jpg","2024-05-16T05:55:11Z"
"http://numismatics.org/collection/2013.63.16","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.16","2013.63.16","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Ma11 Pl.34||GBC.6171||M. Treasury.A10||Sofaer.16","","","","","","","","","","","","","","12","14.0","1.71","https://numismatics.org/collectionimages/20002049/2013/2013.63.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.16.rev.width175.jpg","2024-05-16T05:55:11Z"
"http://numismatics.org/collection/2013.63.160","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.160","2013.63.160","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.160","","","","","","","","","","","","","","","","1.9","https://numismatics.org/collectionimages/20002049/2013/2013.63.160.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.160.rev.width175.jpg","2024-05-16T05:55:12Z"
"http://numismatics.org/collection/2013.63.161","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.161","2013.63.161","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.161","","","","","","","","","","","","","","","","1.79","https://numismatics.org/collectionimages/20002049/2013/2013.63.161.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.161.rev.width175.jpg","2024-05-16T05:55:13Z"
"http://numismatics.org/collection/2013.63.162","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.162","2013.63.162","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.162","","","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.162.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.162.rev.width175.jpg","2024-05-16T05:55:14Z"
"http://numismatics.org/collection/2013.63.163","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.163","2013.63.163","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v||Sofaer.163","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.163.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.163.rev.width175.jpg","2024-05-16T05:55:15Z"
"http://numismatics.org/collection/2013.63.164","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.164","2013.63.164","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.164","","","","","","","","","","","","","","","","2.74","https://numismatics.org/collectionimages/20002049/2013/2013.63.164.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.164.rev.width175.jpg","2024-05-16T05:55:15Z"
"http://numismatics.org/collection/2013.63.165","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.165","2013.63.165","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168v||Sofaer.165","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.165.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.165.rev.width175.jpg","2024-05-16T05:55:16Z"
