"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.274.52","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1977.274.52","1977.274.52","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0468||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","12","26.0","16.434","https://numismatics.org/collectionimages/19501999/1977/1977.274.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.52.rev.width175.jpg","2023-04-12T06:36:30Z"
"http://numismatics.org/collection/1944.100.34166","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34166","1944.100.34166","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0391||Mitchiner 3065-9||PMC 186.53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","23.0","8.594","https://numismatics.org/collectionimages/19001949/1944/1944.100.34166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34166.rev.width175.jpg","2023-04-12T06:36:33Z"
"http://numismatics.org/collection/1944.100.63541","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63541","1944.100.63541","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781/811||JCD 0554||Mitchiner -","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","26.0","16.942","https://numismatics.org/collectionimages/19001949/1944/1944.100.63541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63541.rev.width175.jpg","2023-04-12T06:36:38Z"
"http://numismatics.org/collection/1944.100.63542","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63542","1944.100.63542","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0562||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","25.0","17.993","https://numismatics.org/collectionimages/19001949/1944/1944.100.63542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63542.rev.width175.jpg","2023-04-12T06:36:44Z"
"http://numismatics.org/collection/1944.100.34181","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34181","1944.100.34181","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0398||Mitchiner 3065-9||PMC 186.53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","23.0","8.115","https://numismatics.org/collectionimages/19001949/1944/1944.100.34181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34181.rev.width175.jpg","2023-04-12T06:36:52Z"
"http://numismatics.org/collection/1944.100.63546","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63546","1944.100.63546","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0592||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","11","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.63546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63546.rev.width175.jpg","2023-04-12T06:36:54Z"
"http://numismatics.org/collection/1944.100.34182","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34182","1944.100.34182","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0395||Mitchiner 3065-9||PMC 186.53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","11","23.0","8.201","https://numismatics.org/collectionimages/19001949/1944/1944.100.34182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34182.rev.width175.jpg","2023-04-12T06:37:03Z"
"http://numismatics.org/collection/1927.38.37","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.37","1927.38.37","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0394||Mitchiner 3065-9||PMC 186 53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4-prong tamgha. l.","","","12","21.0","8.385","https://numismatics.org/collectionimages/19001949/1927/1927.38.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.37.rev.width175.jpg","2023-04-12T06:37:06Z"
"http://numismatics.org/collection/1921.54.1217","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1921.54.1217","1921.54.1217","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 777||JCD 0544||Mitchiner 3087","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Nanaia","Nana stg. r.4-prong tamgha. r.","","","12","27.0","14.368","https://numismatics.org/collectionimages/19001949/1921/1921.54.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1217.rev.width175.jpg","2023-04-12T06:33:27Z"
"http://numismatics.org/collection/1927.38.71","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.71","1927.38.71","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0586||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","12","26.0","16.543","https://numismatics.org/collectionimages/19001949/1927/1927.38.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.71.rev.width175.jpg","2023-04-12T06:33:32Z"
"http://numismatics.org/collection/1944.100.63636","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63636","1944.100.63636","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 778||JCD 0552||Mitchiner -","India","","","","","","pAO KA-NHpKI","King stg.","Nanaia","Nana stg. r.4-prong tamgha. r.","","","12","22.0","8.142","https://numismatics.org/collectionimages/19001949/1944/1944.100.63636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63636.rev.width175.jpg","2023-04-12T06:33:32Z"
"http://numismatics.org/collection/1991.55.55","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.55.55","1991.55.55","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0463||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","","25.0","16.934","https://numismatics.org/collectionimages/19501999/1991/1991.55.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.55.55.rev.width175.jpg","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1973.56.227","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.227","1973.56.227","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0399||Mitchiner 3065-9||PMC 186.53","India","","","","","","(BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","8.085","https://numismatics.org/collectionimages/19501999/1973/1973.56.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.227.rev.width175.jpg","2023-04-12T06:33:44Z"
"http://numismatics.org/collection/1944.100.63543","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63543","1944.100.63543","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0556||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","26.0","16.717","https://numismatics.org/collectionimages/19001949/1944/1944.100.63543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63543.rev.width175.jpg","2023-04-12T06:33:45Z"
"http://numismatics.org/collection/1973.56.993","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.993","1973.56.993","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0589||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","11","26.0","15.915","https://numismatics.org/collectionimages/19501999/1973/1973.56.993.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.993.rev.width175.jpg","2023-04-12T06:33:56Z"
"http://numismatics.org/collection/1944.100.34178","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34178","1944.100.34178","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0396||Mitchiner 3065-9","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","","8.199","https://numismatics.org/collectionimages/19001949/1944/1944.100.34178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34178.rev.width175.jpg","2023-04-12T06:34:01Z"
"http://numismatics.org/collection/0000.999.25781","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 0000.999.25781","0000.999.25781","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 771||JCD 0455||Mitchiner 3128","India","","","","","","pAO KA-NHpKI","King stg.","Athsho","Mioro stg. l.4-prong tamgha. l.","","","11","21.0","8.698","https://numismatics.org/collectionimages/00001899/0000/0000.999.25781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25781.rev.width175.jpg","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1973.56.991","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.991","1973.56.991","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0557||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","26.0","16.663","https://numismatics.org/collectionimages/19501999/1973/1973.56.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.991.rev.width175.jpg","2023-04-12T06:34:04Z"
"http://numismatics.org/collection/1944.100.63529","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63529","1944.100.63529","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0421||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","Mithra","Mioro","","","12","26.0","16.718","https://numismatics.org/collectionimages/19001949/1944/1944.100.63529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63529.rev.width175.jpg","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1944.100.63530","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63530","1944.100.63530","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0425||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","MIOPO","Mioro","","","12","26.0","15.987","https://numismatics.org/collectionimages/19001949/1944/1944.100.63530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63530.rev.width175.jpg","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1921.54.194","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1921.54.194","1921.54.194","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0397||Mitchiner 3065-9||PMC 186 53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","8.117","https://numismatics.org/collectionimages/19001949/1921/1921.54.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.194.rev.width175.jpg","2023-04-12T06:34:10Z"
"http://numismatics.org/collection/1944.100.63544","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63544","1944.100.63544","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0553||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","26.0","16.963","https://numismatics.org/collectionimages/19001949/1944/1944.100.63544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63544.rev.width175.jpg","2023-04-12T06:34:13Z"
"http://numismatics.org/collection/1927.38.38","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.38","1927.38.38","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0401||Mitchiner 3065-9||PMC 186 53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4-prong tamgha. l.","","","12","22.0","7.892","https://numismatics.org/collectionimages/19001949/1927/1927.38.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.38.rev.width175.jpg","2023-04-12T06:34:33Z"
"http://numismatics.org/collection/1944.100.34189","Bronze didrachm of Kanishka I/Nanaia, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34189","1944.100.34189","","127","151","","Kanishka I||Nanaia","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 767||JCD 0406||Mitchiner 3071-3||PMC 186.57","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","king sacrificing at altar","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","22.0","8.281","https://numismatics.org/collectionimages/19001949/1944/1944.100.34189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34189.rev.width175.jpg","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1944.100.34190","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34190","1944.100.34190","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 767||JCD 0403||Mitchiner 3071-3||PMC 186.57","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","23.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.34190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34190.rev.width175.jpg","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1911.105.614","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.614","1911.105.614","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 782||JCD 0578||Mitchiner 3131-4","India","","","","","","pAO KA-NHpKI","King stg.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","20.5","7.593","https://numismatics.org/collectionimages/19001949/1911/1911.105.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.614.rev.width175.jpg","2023-04-12T06:34:37Z"
"http://numismatics.org/collection/1911.105.603","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.603","1911.105.603","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 795||JCD 0464||Mitchiner -","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","A0pO","Athsho stg. l.","","","12","25.0","16.837","https://numismatics.org/collectionimages/19001949/1911/1911.105.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.603.rev.width175.jpg","2023-04-12T06:34:38Z"
"http://numismatics.org/collection/1911.105.602","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.602","1911.105.602","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0476||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","26.0","15.338","https://numismatics.org/collectionimages/19001949/1911/1911.105.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.602.rev.width175.jpg","2023-04-12T06:34:45Z"
"http://numismatics.org/collection/1973.56.988","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.988","1973.56.988","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0525||Mitchiner 3079","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Mao","Mao stg. l.4-prong tamgha. l.","","","1","27.0","15.878","https://numismatics.org/collectionimages/19501999/1973/1973.56.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.988.rev.width175.jpg","2023-04-12T06:34:48Z"
"http://numismatics.org/collection/1944.100.63549","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63549","1944.100.63549","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0588||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","12","25.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.63549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63549.rev.width175.jpg","2023-04-12T06:34:57Z"
"http://numismatics.org/collection/1944.100.63550","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63550","1944.100.63550","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0582||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","11","27.0","16.715","https://numismatics.org/collectionimages/19001949/1944/1944.100.63550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63550.rev.width175.jpg","2023-04-12T06:34:57Z"
"http://numismatics.org/collection/1944.100.63538","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63538","1944.100.63538","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0547||Mitchiner 3087","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Nanaia","Nana stg. r.4-prong tamgha. r.","","","10","26.0","17.246","https://numismatics.org/collectionimages/19001949/1944/1944.100.63538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63538.rev.width175.jpg","2023-04-12T06:35:07Z"
"http://numismatics.org/collection/1991.3.127","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.3.127","1991.3.127","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0392||Mitchiner 3065-9","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","figure with trident standing facing","HLIOC","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","","20.0","8.544","https://numismatics.org/collectionimages/19501999/1991/1991.3.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.127.rev.width175.jpg","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1944.100.63632","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63632","1944.100.63632","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 775||JCD 0458||Mitchiner -","India","","","","","","pAO KA-NHpKI","King stg.","","Miiro/Mioro illegible","","","12","21.0","8.213","https://numismatics.org/collectionimages/19001949/1944/1944.100.63632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63632.rev.width175.jpg","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1944.100.34172","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34172","1944.100.34172","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0400||Mitchiner 3065-9||PMC 186.53","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","1","22.0","7.986","https://numismatics.org/collectionimages/19001949/1944/1944.100.34172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34172.rev.width175.jpg","2023-04-12T06:35:16Z"
"http://numismatics.org/collection/1927.38.40","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.40","1927.38.40","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 766||JCD 0402||Mitchiner 3065-9","India","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. l., r. hand over altar; l. hand holds spear","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","7.404","https://numismatics.org/collectionimages/19001949/1927/1927.38.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.40.rev.width175.jpg","2023-04-12T06:35:21Z"
"http://numismatics.org/collection/1973.56.995","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.995","1973.56.995","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0539||Mitchiner -","India","","","","","","pAO KA-NHpKI","King stg.","Mithra","Mao stg. l.","","","12","20.0","8.555","https://numismatics.org/collectionimages/19501999/1973/1973.56.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.995.rev.width175.jpg","2023-04-12T06:35:30Z"
"http://numismatics.org/collection/1944.100.63537","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63537","1944.100.63537","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0471||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","12","25.0","16.289","https://numismatics.org/collectionimages/19001949/1944/1944.100.63537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63537.rev.width175.jpg","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1944.100.63535","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63535","1944.100.63535","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0461||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","27.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.63535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63535.rev.width175.jpg","2023-04-12T06:35:39Z"
