"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.32.79","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1779. 1952.32.79","1952.32.79","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.80","Silver 1/2 real of Charles IV, 1788-1808, Lima (Peru), 1808. 1952.32.80","1952.32.80","","1808","1808","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.81","Silver 4 real of Charles IV, 1788-1808, Lima (Peru), 1797. 1952.32.81","1952.32.81","","1797","1797","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HSIPAN ET IND REX ME 4 R","arms crowned between columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.82","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1790. 1952.32.82","1952.32.82","","1790","1790","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.83","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1792. 1952.32.83","1952.32.83","","1792","1792","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T05:33:47Z"
"http://numismatics.org/collection/1952.32.84","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1808. 1952.32.84","1952.32.84","","1808","1808","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.85","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1819. 1952.32.85","1952.32.85","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.86","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1810. 1952.32.86","1952.32.86","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.87","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1819. 1952.32.87","1952.32.87","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.88","Silver 1 real of Ferdinand VII, Lima (Peru), 1810. 1952.32.88","1952.32.88","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.89","Silver 1 real of Ferdinand VII, Lima (Peru), 1818. 1952.32.89","1952.32.89","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:48Z"
"http://numismatics.org/collection/1952.32.90","Silver 1 real of Ferdinand VII, Lima (Peru), 1819. 1952.32.90","1952.32.90","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:49Z"
"http://numismatics.org/collection/1952.32.91","Silver 1 real of Ferdinand VII, Lima (Peru), 1819. 1952.32.91","1952.32.91","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:49Z"
"http://numismatics.org/collection/1952.32.92","Silver 4 real of Ferdinand VII, Lima (Peru), 1814. 1952.32.92","1952.32.92","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:49Z"
"http://numismatics.org/collection/1952.32.93","Silver 4 real of Ferdinand VII, Lima, 1817. 1952.32.93","1952.32.93","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:49Z"
"http://numismatics.org/collection/1952.32.94","Silver 8 real of Ferdinand VII, Lima (Peru), 1814. 1952.32.94","1952.32.94","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:49Z"
"http://numismatics.org/collection/1952.32.95","Silver 8 real of Ferdinand VII, Lima (Peru), 1819. 1952.32.95","1952.32.95","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-09-01T05:33:50Z"
"http://numismatics.org/collection/1947.47.217","Silver 2 real of Philip V, Lima (Peru), 1707. 1947.47.217","1947.47.217","","1707","1707","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-01T03:12:48Z"
"http://numismatics.org/collection/1947.47.218","Silver 2 real of Philip V, Lima (Peru), 1719. 1947.47.218","1947.47.218","","1719","1719","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-01T03:12:48Z"
"http://numismatics.org/collection/1947.47.219","Silver 2 real of Philip V, Lima (Peru), 1736. 1947.47.219","1947.47.219","","1736","1736","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-01T03:12:48Z"
"http://numismatics.org/collection/1947.47.220","Silver 8 real of Philip V, Lima (Peru), 1726. 1947.47.220","1947.47.220","","1726","1726","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-01T03:12:49Z"
"http://numismatics.org/collection/1947.47.221","Silver 8 real of Ferdinand VI, 1746-1759, Lima (Peru), 1754. 1947.47.221","1947.47.221","","1754","1754","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned JD 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-01T03:12:49Z"
"http://numismatics.org/collection/1947.47.222","Silver 8 real of Ferdinand VI, 1746-1759, Lima (Peru), 1755. 1947.47.222","1947.47.222","","1755","1755","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned JD 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-01T03:12:49Z"
"http://numismatics.org/collection/1947.47.223","Silver 1 real of Charles III, 1759-1788, Lima (Peru), 1771. 1947.47.223","1947.47.223","","1771","1771","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAR III D G HISP ET IND R","arms crowned RI flanking","VTRA QUE VNUM (date) LM","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T03:12:49Z"
"http://numismatics.org/collection/1947.47.224","Silver 2 real of Charles III, 1759-1788, Lima (Peru), 1765. 1947.47.224","1947.47.224","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","Cayon 10726","","","","","","CAR III D G HISP ET IND R","arms crowned, R2 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T03:12:49Z"
"http://numismatics.org/collection/1947.47.225","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1772. 1947.47.225","1947.47.225","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-01T03:12:50Z"
"http://numismatics.org/collection/1947.47.226","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1780. 1947.47.226","1947.47.226","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-01T03:12:50Z"
"http://numismatics.org/collection/1947.47.227","Silver 8 real of Charles IV, 1788-1808, Lima, 1794. 1947.47.227","1947.47.227","","1794","1794","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T03:12:50Z"
"http://numismatics.org/collection/1947.47.228","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1795. 1947.47.228","1947.47.228","","1795","1795","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T03:12:50Z"
"http://numismatics.org/collection/1947.47.229","Silver 8 real of Charles IV, 1788-1808, Lima (Peru), 1797. 1947.47.229","1947.47.229","","1797","1797","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8 R","arms crowned between columns","","","","","","","","2022-09-01T03:12:50Z"
"http://numismatics.org/collection/1947.47.230","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1814. 1947.47.230","1947.47.230","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-09-01T03:12:51Z"
"http://numismatics.org/collection/1947.47.231","Silver 1 real of Ferdinand VII, Lima (Peru), 1817. 1947.47.231","1947.47.231","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-09-01T03:12:51Z"
"http://numismatics.org/collection/1947.47.232","Silver 4 real of Ferdinand VII, Lima (Peru), 1810. 1947.47.232","1947.47.232","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T03:12:51Z"
"http://numismatics.org/collection/1947.47.233","Silver 4 real of Ferdinand VII, Lima (Peru), 1815. 1947.47.233","1947.47.233","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-01T03:12:51Z"
"http://numismatics.org/collection/1954.23.1","Silver 8 real of Ferdinand VI, 1746-1759, Lima (Peru), 1760. 1954.23.1","1954.23.1","","1760","1760","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-01T06:02:02Z"
"http://numismatics.org/collection/1967.267.10","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1781. 1967.267.10","1967.267.10","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.998","","","2022-09-02T12:33:46Z"
"http://numismatics.org/collection/1967.267.11","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1786. 1967.267.11","1967.267.11","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.925","","","2022-09-02T12:33:47Z"
"http://numismatics.org/collection/1967.267.2","Gold 8 escudo of Philip V, Lima (Peru), 1700 - 1746. 1967.267.2","1967.267.2","","1700","1746","Philip V","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.7","","","","","","","columns crowned on waves","","cross with castles and lions","","","","30.0","26.919","","","2022-09-02T12:33:48Z"
"http://numismatics.org/collection/1967.267.3","Gold 8 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1748. 1967.267.3","1967.267.3","","1748","1748","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.12","","","","","","","columns crowned on waves","","cross with castles and lions","","","","28.0","26.94","","","2022-09-02T12:33:50Z"
"http://numismatics.org/collection/1967.267.4","Gold 8 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1759. 1967.267.4","1967.267.4","","1759","1759","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.20","","","","","","FERDND VI C G HISPAN ET IND REX (date)","bust r.","NOMINA MAGNA SEQUOR LM","arms crowned within collar of the Fleece","","","","37.0","27.025","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.5","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1767. 1967.267.5","1967.267.5","","1767","1767","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.28","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","27.018","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.6","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1777. 1967.267.6","1967.267.6","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.955","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.7","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1778. 1967.267.7","1967.267.7","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.934","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.8","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1779. 1967.267.8","1967.267.8","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.989","","","2022-09-02T12:33:52Z"
"http://numismatics.org/collection/1967.267.9","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1780. 1967.267.9","1967.267.9","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.32","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","27.001","","","2022-09-02T12:33:52Z"
"http://numismatics.org/collection/1967.281.11","Gold 1 escudo of Philip V, Lima (Peru), 1728. 1967.281.11","1967.281.11","","1728","1728","Philip V","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.10","","","","","","","castle","","cross with pellets","","","","17.0","3.292","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.12","Gold 1 escudo of Philip V, Lima (Peru), 1700 - 1746. 1967.281.12","1967.281.12","","1700","1746","Philip V","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.10","","","","","","","castle","","cross with pellets","","","","16.0","3.238","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.13","Gold 1 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1751. 1967.281.13","1967.281.13","","1751","1751","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.19","","","","","","FERD VI D G HISPAN ET IND REX (date)","bust r.","INTIUMSAPIENTIAEMORDOMINI lm","arms crowned JI flanking","","","","18.0","3.298","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.14","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1746 - 1760. 1967.281.14","1967.281.14","","1746","1760","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.18","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","INITIUM SAPIENTIAETIMOR DOMINI LM","arms crowned, J2 flanking","","","","23.0","6.709","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.15","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1759. 1967.281.15","1967.281.15","","1759","1759","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.22","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","NOMINA MAGNA SEQUOR","arms crowned, J2 flanking","","","","23.0","6.625","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.16","Gold 4 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1751. 1967.281.16","1967.281.16","","1751","1751","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.17","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","INTIUM SAPIENTI AETIMOR DOMINI LM","arms crowned, J4 flanking","","","","30.0","13.392","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.17","Gold 4 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1757. 1967.281.17","1967.281.17","","1757","1757","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.21","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","NOMINA MAGNA SEQUOR","arms crowned","","","","30.0","12.622","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.18","Gold 1 escudo of Charles III, 1759-1788, Lima (Peru), 1771. 1967.281.18","1967.281.18","","1771","1771","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.31","","","","","","CAR III D G HISP ET IND R (date)","bust r.","FELIX IN UTRO Q M","arms crowned","","","","18.0","3.305","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.19","Gold 1 escudo of Charles III, 1759-1788, Lima (Peru), 1779. 1967.281.19","1967.281.19","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.35","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","FELIX A D IN UTROQ","arms crowned within collar of the Fleece","","","","19.0","3.355","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.20","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1771. 1967.281.20","1967.281.20","","1771","1771","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Cayon 11633||Friedberg Peru.30","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned","","","","23.0","6.672","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.21","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1787. 1967.281.21","1967.281.21","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.34","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned within collar of the Fleece","","","","24.0","6.725","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.22","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1773. 1967.281.22","1967.281.22","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.33","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.455","","","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1967.281.23","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1782. 1967.281.23","1967.281.23","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.33","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.48","","","2022-09-02T12:34:10Z"
