"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16816","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16816","0000.999.16816","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","17.0","10.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.rev.width175.jpg","2023-03-17T10:03:47Z"
"http://numismatics.org/collection/1944.100.50063","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195. 1944.100.50063","1944.100.50063","http://numismatics.org/ocre/id/ric.4.ca.11B","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11B","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 45||RIC IV Clodius Albinus 11B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated left on shield, holding palladium in right and spear in left","","","12","18.1","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.rev.width175.jpg","2023-03-17T09:49:31Z"
"http://numismatics.org/collection/1984.184.5","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1984.184.5","1984.184.5","http://numismatics.org/ocre/id/ric.1(2).tib.28","14","37","","Tiberius","RIC I (second edition) Tiberius 28","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 45||RIC I (second edition) Tiberius 28","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","1","17.5","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.184.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.5.rev.width175.jpg","2023-03-17T10:06:45Z"
"http://numismatics.org/collection/0000.999.16815","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16815","0000.999.16815","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","7","29.5","11.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16815.rev.width175.jpg","2023-03-17T09:32:05Z"
"http://numismatics.org/collection/1944.100.39243","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39243","1944.100.39243","http://numismatics.org/ocre/id/ric.1(2).tib.28","14","37","","Tiberius","RIC I (second edition) Tiberius 28","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 45||RIC I (second edition) Tiberius 28","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","3","18.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.rev.width175.jpg","2023-03-17T10:42:34Z"
"http://numismatics.org/collection/2008.63.131","Silver obol, Corinth, 550 BC - 510 BC. 2008.63.131","2008.63.131","","-550","-510","","","","","","obol","Greek","","","","","","Silver","Corinth","Coin","","","","","BMC 45||SNG Cop.5","Corinthia","","","","","","Q","Pegasus, with curved wing, flying r.","","Quadripartite incuse square, with swastika pattern","","","","9.5","","","","2022-09-21T02:39:28Z"
"http://numismatics.org/collection/1941.36.129","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1941.36.129","1941.36.129","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.69||BMC 45","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","15.0","1.9","https://numismatics.org/collectionimages/19001949/1941/1941.36.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.129.rev.width175.jpg","2024-02-28T02:11:48Z"
"http://numismatics.org/collection/1941.36.130","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1941.36.130","1941.36.130","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.69||BMC 45","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","18.0","2.25","https://numismatics.org/collectionimages/19001949/1941/1941.36.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.130.rev.width175.jpg","2024-02-28T02:11:48Z"
"http://numismatics.org/collection/1944.100.79548","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79548","1944.100.79548","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 45","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","15.0","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.79548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79548.rev.width175.jpg","2024-02-28T02:11:58Z"
"http://numismatics.org/collection/1941.36.128","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1941.36.128","1941.36.128","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.69||BMC 45","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","15.0","1.77","https://numismatics.org/collectionimages/19001949/1941/1941.36.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.128.rev.width175.jpg","2024-02-28T02:12:01Z"
