"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7071","Copper alloy 18 pence of Birmingham, Warwickshire. 0000.999.7071","0000.999.7071","","","","","","Birmingham","","Great Britain--England--Hanover--Tokens","","","18 pence","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","d 3","","","","","","","","INDUSTRY HAD ITS SURE REWARD","beehive and bees","S D 1.6","legend, valus incuse","","","","","","","","2022-08-30T03:07:11Z"
"http://numismatics.org/collection/1920.15.13","Lead 18 pence of States of Jersey, Jersey (London), 1813. 1920.15.13","1920.15.13","","1813","1813","","","States of Jersey","","","","","18 pence","Modern","Token","","","Royal Mint","","Lead","London","","","","British Isles||Channel Islands","","","","Dal 3||Davis 3","","","","","","","","STATES OF JERSEY 1813","arms of Jersey--three lions in a shield","EIGHTEEN/ PENCE/ TOKEN","inscription in wreath of oak","","","11","27.0","6.376","","","2022-08-30T05:52:58Z"
"http://numismatics.org/collection/1920.12.8","Silver 18 pence of George III, United Kingdom, 1812. 1920.12.8","1920.12.8","","1812","1812","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1812","legend within wreath","","","12","25.0","7.24","https://numismatics.org/collectionimages/19001949/1920/1920.12.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.12.8.rev.width175.jpg","2022-08-30T05:48:27Z"
"http://numismatics.org/collection/1943.125.4","Silver 18 pence of Rudston and Preston, Hull, 1811. 1943.125.4","1943.125.4","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 16||Davis 16","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.546","","","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1945.42.809","Paper 18 pence of New Jersey, Burlington, 1776. 1945.42.809","1945.42.809","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | A | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.809.rev.width175.jpg","2022-09-01T02:43:01Z"
"http://numismatics.org/collection/1945.90.11","Paper 18 pence of New Jersey, Burlington, 1776. 1945.90.11","1945.90.11","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | C | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.90.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.90.11.rev.width175.jpg","2022-09-01T02:43:34Z"
"http://numismatics.org/collection/1945.90.9","Paper 18 pence of New Jersey, Woodbridge, 1763. 1945.90.9","1945.90.9","","1763","1763","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-153","","","","","","","","Eighteen PENCE. | THIS BILL by LAW shall pass current in NEW-JERSEY, \ for Four Penny-weight, and Nine Grains of PLATE. \ December 31, 1763. Eighteen Pence. | A | DIEU ET \ MON \ DROIT | HONI SOIT QUI MAL Y PENSE","New Jersey coat of arms","Eighteen Pence. | To counterfeit is Death. \ Woodbridge, in New-Jersey, \ Printed by Ja. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.90.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.90.9.rev.width175.jpg","2022-09-01T02:43:36Z"
"http://numismatics.org/collection/1941.169.1","Silver 18 pence of Elizabeth I, Reading, 1811. 1941.169.1","1941.169.1","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","D29 4||Dal 4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT ER/ 1811","Arms of City of Reading with outer legend","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL./ SILVER/ DWTS/ 4","center inscription with outer legend","","","11","27.0","6.239","https://numismatics.org/collectionimages/19001949/1941/1941.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.169.1.rev.width175.jpg","2022-08-31T02:17:33Z"
"http://numismatics.org/collection/1956.163.749","Silver 18 pence of George III, United Kingdom, 1816. 1956.163.749","1956.163.749","","1816","1816","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1816","legend within wreath","","","12","27.0","7.27","https://numismatics.org/collectionimages/19501999/1956/1956.163.749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.749.rev.width175.jpg","2022-09-01T06:52:46Z"
"http://numismatics.org/collection/1963.12.30","Silver 18 pence of Elizabeth I, Reading, 1811. 1963.12.30","1963.12.30","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","Dal 4||Davis Berkshire.4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT ER/ 1811","Arms of City of Reading with outer legend","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL./ SILVER/ DWTS/ 4","center inscription with outer legend","","","11","27.0","6.277","","","2022-09-01T08:01:49Z"
"http://numismatics.org/collection/1963.142.73","Silver 18 pence of Cole and Co., Peterborough, 1811. 1963.142.73","1963.142.73","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.83","","","2022-09-01T08:02:14Z"
"http://numismatics.org/collection/1965.264.191","Silver 18 pence of Henry Morgan, Middlesex (London), 1811 - 1812. 1965.264.191","1965.264.191","","1811","1812","","","Henry Morgan","","","","","18 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dal 5||Davis 4||Mays p.18","","","","","","","","legend: MORGAN MAKE 12 RATHBONE PLACE LONDONinscription: LONDON/ SILVER/ TOKEN/ 1S. 6D.","inscription in wreath of oak","DOLLAR/ SILVER/ TOKEN/ 1S. 6D/ H.M.","inscription in similar wreath as obverse","","","11","27.0","6.177","","","2022-09-01T08:26:10Z"
"http://numismatics.org/collection/1965.39.4","Silver 18 pence of Rudston and Preston, Hull, 1811. 1965.39.4","1965.39.4","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 14||Davis 14","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.667","","","2022-09-01T08:29:49Z"
"http://numismatics.org/collection/1963.6.676","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.676","1963.6.676","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 13||Davis 13","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.909","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.677","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.677","1963.6.677","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 15||Davis 15","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.544","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.678","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.678","1963.6.678","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 15||Davis 15","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.541","","","2022-09-01T08:13:19Z"
"http://numismatics.org/collection/1963.39.1","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.39.1","1963.39.1","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 13||Davis 13","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.54","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1969.75.10","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1769. 1969.75.10","1969.75.10","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-139","","","","","","","","EIGHTEEN PENCE. [x2] | THIS indented BILL of ONE SHILLING \ and SIXPENCE, shall entitle the Bearer \ to receive of the Treasurer of the Contributor \ to the Relief and Employment of the Poor in \ the City of Philadelphia, the like Sum of One \ Shilling and Sixpence, of equal Value with the \ same Sum, of the Bills of Credit of this Pro- \ vince, now by Law current, according to the \ Directions of an Act of General Assembly of \ Pennsylvania, mad[e in the Ninth Year of the] \ Reign of His Majesty GEORGE III. Dat- \ ed the Tenth Day of March, 1769. | EIGHTEEN PENCE.","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.75.10.obv.width175.jpg","","2022-09-02T01:06:04Z"
"http://numismatics.org/collection/2004.9.3981","Silver 18 pence of George III, United Kingdom, 1813. 2004.9.3981","2004.9.3981","","1813","1813","George III","","Bank of England","","Hanover","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles","","","","KM Tn.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/1987.74.2","Paper 18 pence of North Carolina, United States/North Carolina, 1748. 1987.74.2","1987.74.2","","1748","1748","","","North Carolina","","Hanoverian","","George II","18 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-57","","","","","","","","North [Carolina] | I.S.VI.D. \ ONE SHIL[LING SIX] PENCE | Proclam[ation Mony according] to Act of \ Ass[embly pass'd] the [4]th of April 174[8]","Denomination in circle","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.2.obv.width175.jpg","","2022-09-20T03:55:42Z"
"http://numismatics.org/collection/1982.163.56","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 1982.163.56","1982.163.56","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.56.rev.width175.jpg","2022-09-02T05:34:42Z"
"http://numismatics.org/collection/1982.163.58","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1769. 1982.163.58","1982.163.58","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-139","","","","","","","","EIGHTEEN PENCE. [x2] | THIS indented BILL of ONE SHILLING \ and SIXPENCE, shall entitle the Bearer \ to receive of the Treasurer of the Contributor \ to the Relief and Employment of the Poor in \ the City of Philadelphia, the like Sum of One \ Shilling and Sixpence, of equal Value with the \ same Sum, of the Bills of Credit of this Pro- \ vince, now by Law current, according to the \ Directions of an Act of General Assembly of \ Pennsylvania, mad[e in the Ninth Year of the] \ Reign of His Majesty GEORGE III. Dat- \ ed the Tenth Day of March, 1769. | EIGHTEEN PENCE.","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.58.obv.width175.jpg","","2022-09-02T05:34:42Z"
