"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.923","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.923","0000.999.923","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","7.07","","","2022-08-30T03:16:12Z"
"http://numismatics.org/collection/0000.999.924","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.924","0000.999.924","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","6.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.924.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.924.rev.width175.jpg","2022-08-30T03:16:14Z"
"http://numismatics.org/collection/0000.999.925","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.925","0000.999.925","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","7.4","","","2022-08-30T03:16:15Z"
"http://numismatics.org/collection/0000.999.926","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.926","0000.999.926","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","7.36","","","2022-08-30T03:16:17Z"
"http://numismatics.org/collection/0000.999.927","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.927","0000.999.927","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","5.45","","","2022-08-30T03:16:19Z"
"http://numismatics.org/collection/0000.999.928","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.928","0000.999.928","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","7.56","","","2022-08-30T03:16:20Z"
"http://numismatics.org/collection/0000.999.929","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.929","0000.999.929","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","6.99","","","2022-08-30T03:16:22Z"
"http://numismatics.org/collection/0000.999.930","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.930","0000.999.930","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","7.31","","","2022-08-30T03:16:24Z"
"http://numismatics.org/collection/0000.999.931","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.931","0000.999.931","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 121","","","","","","","","Year; Board of Revenue; 10 cash; Da Qing Tongbi","characters, 'zhe' in ctr.","","dragon seated","","","","","6.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.931.rev.width175.jpg","2022-08-30T03:16:26Z"
"http://numismatics.org/collection/0000.999.932","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.932","0000.999.932","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 123","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.932.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.932.rev.width175.jpg","2022-08-30T03:16:27Z"
"http://numismatics.org/collection/0000.999.933","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.933","0000.999.933","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.933.rev.width175.jpg","2022-08-30T03:16:29Z"
"http://numismatics.org/collection/0000.999.934","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.934","0000.999.934","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.934.rev.width175.jpg","2022-08-30T03:16:31Z"
"http://numismatics.org/collection/0000.999.935","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.935","0000.999.935","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","6.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.935.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.935.rev.width175.jpg","2022-08-30T03:16:33Z"
"http://numismatics.org/collection/0000.999.936","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.936","0000.999.936","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.06","","","2022-08-30T03:16:34Z"
"http://numismatics.org/collection/0000.999.937","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.937","0000.999.937","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.937.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.937.rev.width175.jpg","2022-08-30T03:16:36Z"
"http://numismatics.org/collection/0000.999.938","Brass 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.938","0000.999.938","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Cf","","","","Struck","Brass","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","6.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.938.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.938.rev.width175.jpg","2022-08-30T03:16:38Z"
"http://numismatics.org/collection/0000.999.939","Brass 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.939","0000.999.939","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Cf","","","","Struck","Brass","Hangzhou (China)","","","","China","","","","","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","8.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.939.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.939.rev.width175.jpg","2022-08-30T03:16:39Z"
"http://numismatics.org/collection/0000.999.940","Copper alloy 20 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 0000.999.940","0000.999.940","","1906","1906","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Year; Board of Revenue; 20 cash Da Qing Tongbi","characters, 'Zhe' ctr.","","dragon, seated","","","","","14.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.940.rev.width175.jpg","2022-08-30T03:16:41Z"
"http://numismatics.org/collection/0000.999.941","Copper alloy 5 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 0000.999.941","0000.999.941","","1906","1906","Guang Xu||De Tong","","","","Qing","","","5 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","3.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.941.rev.width175.jpg","2022-08-30T03:16:43Z"
"http://numismatics.org/collection/0000.999.942","Copper alloy 2 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 0000.999.942","0000.999.942","","1906","1906","Guang Xu||De Tong","","","","Qing","","","2 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Year; Board of Revenue; 2 Cash; Da Qing Tongbi","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","1.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.942.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.942.rev.width175.jpg","2022-08-30T03:16:45Z"
"http://numismatics.org/collection/0000.999.943","Silver 10 cent, Hangzhou (China), 1924. 0000.999.943","0000.999.943","","13","1924","","","","","China--Republic","","","10 cent","East Asian","Coin","","","","Struck","Silver","Hangzhou (China)","","","","China","","","","K 769","","","","","","","","Republic of China; 12th year; Made in Zhejiang Prov","KMT flags","","characters","","","","","2.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.943.rev.width175.jpg","2022-08-30T03:16:47Z"
"http://numismatics.org/collection/0000.999.845","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.845","0000.999.845","","1875","1908","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Hangzhou (China)","","","","China","","","","K 119","","","","","","","","","","","dragon, seated","","","","","26.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.845.rev.width175.jpg","2022-08-30T03:13:31Z"
"http://numismatics.org/collection/0000.999.846","Silver 1 mace 4.4 candareen of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.846","0000.999.846","","1875","1908","Guang Xu||De Tong","","","","Qing","","","1 mace 4.4 candareen","East Asian","Coin","","","","Struck","Silver","Hangzhou (China)","","","","China","","","","K 121b","","","","","","","","","","","dragon, seated","","","","","5.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.846.rev.width175.jpg","2022-08-30T03:13:33Z"
"http://numismatics.org/collection/0000.999.847","Silver 7.2 candareen of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.847","0000.999.847","","1875","1908","Guang Xu||De Tong","","","","Qing","","","7.2 candareen","East Asian","Coin","","","","Struck","Silver","Hangzhou (China)","","","","China","","","","K 122","","","","","","","","","","","dragon, seated","","","","","2.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.847.rev.width175.jpg","2022-08-30T03:13:35Z"
"http://numismatics.org/collection/0000.999.849","Silver 3.6 candareen of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.849","0000.999.849","","1875","1908","Guang Xu||De Tong","","","","Qing","","","3.6 candareen","East Asian","Coin","","","","Struck","Silver","Hangzhou (China)","","","","China","","","","K 123","","","","","","","","","","","dragon, seated","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.849.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.849.rev.width175.jpg","2022-08-30T03:13:38Z"
"http://numismatics.org/collection/0000.999.851","Copper alloy 20 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.851","0000.999.851","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","dragon, sphere center.","","","","","13.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.851.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.851.rev.width175.jpg","2022-08-30T03:13:42Z"
"http://numismatics.org/collection/0000.999.852","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.852","0000.999.852","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 100","","","","","","","","","characters, sphere ctr.","","dragon, sphere center.","","","","","7.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.852.rev.width175.jpg","2022-08-30T03:13:43Z"
"http://numismatics.org/collection/0000.999.853","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.853","0000.999.853","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 100","","","","","","","","","characters, sphere ctr.","","dragon, sphere center.","","","","","7.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.853.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.853.rev.width175.jpg","2022-08-30T03:13:45Z"
"http://numismatics.org/collection/0000.999.855","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.855","0000.999.855","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere center.","","","","","7.56","","","2022-08-30T03:13:49Z"
"http://numismatics.org/collection/0000.999.856","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.856","0000.999.856","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere center.","","","","","8.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.856.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.856.rev.width175.jpg","2022-08-30T03:13:50Z"
"http://numismatics.org/collection/0000.999.857","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.857","0000.999.857","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere center.","","","","","7.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.857.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.857.rev.width175.jpg","2022-08-30T03:13:52Z"
"http://numismatics.org/collection/0000.999.858","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.858","0000.999.858","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere center.","","","","","7.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.858.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.858.rev.width175.jpg","2022-08-30T03:13:54Z"
"http://numismatics.org/collection/0000.999.859","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.859","0000.999.859","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere center.","","","","","7.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.859.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.859.rev.width175.jpg","2022-08-30T03:13:56Z"
"http://numismatics.org/collection/0000.999.860","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.860","0000.999.860","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere ctr.","","","","","7.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.860.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.860.rev.width175.jpg","2022-08-30T03:13:58Z"
"http://numismatics.org/collection/0000.999.861","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.861","0000.999.861","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere ctr.","","","","","7.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.861.rev.width175.jpg","2022-08-30T03:13:59Z"
"http://numismatics.org/collection/0000.999.862","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.862","0000.999.862","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere ctr.","","","","","7.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.862.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.862.rev.width175.jpg","2022-08-30T03:14:01Z"
"http://numismatics.org/collection/1930.5.1","Copper alloy 2 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 1930.5.1","1930.5.1","","1906","1906","Guang Xu||De Tong","","","","Qing","","","2 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","Year; Board of Revenue; 2 Cash; Da Qing Tongbi in Chinese","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","1.58","","","2022-08-30T07:00:53Z"
"http://numismatics.org/collection/1930.5.2","Copper alloy 2 cash of Guang Xu/De Tong, Hangzhou (China), 1906 - 1907. 1930.5.2","1930.5.2","","1906","1907","Guang Xu||De Tong","","","","Qing","","","2 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","Y 8b","","","","","","","","Year; Board of Revenue; 2 Cash; Da Qing Tongbi in Chinese","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","1.43","","","2022-08-30T07:00:53Z"
"http://numismatics.org/collection/0000.999.42104","Copper alloy cash of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.42104","0000.999.42104","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3258","","","","","","","","tong zhi chong bao","","","","","","","32.0","13.84","","","2022-08-30T02:05:11Z"
"http://numismatics.org/collection/1937.179.19680","Copper alloy cash of Xian Feng, Hangzhou (China), 1851 - 1861. 1937.179.19680","1937.179.19680","","1851","1861","Xian Feng","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:07Z"
"http://numismatics.org/collection/1937.179.19706","Copper alloy cash of Xian Feng, Hangzhou (China), 1851 - 1861. 1937.179.19706","1937.179.19706","","1851","1861","Xian Feng","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:12Z"
"http://numismatics.org/collection/1937.179.19726","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.19726","1937.179.19726","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:15Z"
"http://numismatics.org/collection/1937.179.19737","Copper alloy cash of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.19737","1937.179.19737","","1821","1851","Dao Guang","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:17Z"
"http://numismatics.org/collection/1937.179.19738","Copper alloy cash of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.19738","1937.179.19738","","1821","1851","Dao Guang","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:17Z"
"http://numismatics.org/collection/1937.179.19739","Copper alloy cash of Dao Guang, Hangzhou (China), 1821 - 1851. 1937.179.19739","1937.179.19739","","1821","1851","Dao Guang","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:17Z"
"http://numismatics.org/collection/1937.179.19770","Copper alloy cash of Kang Xi, Hangzhou (China), 1662 - 1723. 1937.179.19770","1937.179.19770","","1662","1723","Kang Xi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:22Z"
"http://numismatics.org/collection/1937.179.19771","Copper alloy cash of Kang Xi, Hangzhou (China), 1662 - 1723. 1937.179.19771","1937.179.19771","","1662","1723","Kang Xi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:23Z"
"http://numismatics.org/collection/1937.179.19772","Copper alloy cash of Kang Xi, Hangzhou (China), 1662 - 1723. 1937.179.19772","1937.179.19772","","1662","1723","Kang Xi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:23Z"
"http://numismatics.org/collection/1937.179.19790","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 1937.179.19790","1937.179.19790","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","Manchu script","","","","","","","","2022-08-30T08:56:26Z"
"http://numismatics.org/collection/1937.179.10407","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10407","1937.179.10407","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1304","","","","","","","","shun zhi tong bao","","zhe","character","","","","","","","","2022-08-30T08:18:23Z"
"http://numismatics.org/collection/1937.179.10408","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10408","1937.179.10408","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1304","","","","","","","","shun zhi tong bao","","zhe","character","","","","","","","","2022-08-30T08:18:23Z"
"http://numismatics.org/collection/1937.179.10446","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10446","1937.179.10446","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1322","","","","","","","","shun zhi tong bao","","zhe","character","","","","","","","","2022-08-30T08:18:29Z"
"http://numismatics.org/collection/1937.179.10447","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10447","1937.179.10447","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1322","","","","","","","","shun zhi tong bao","","zhe","character","","","","","","","","2022-08-30T08:18:30Z"
"http://numismatics.org/collection/1937.179.10448","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1661. 1937.179.10448","1937.179.10448","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1322","","","","","","","","shun zhi tong bao","","zhe","character","","","","","","","","2022-08-30T08:18:30Z"
"http://numismatics.org/collection/1937.179.12131","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12131","1937.179.12131","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:16Z"
