"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.76.6","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.6","1959.76.6","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2616||Depeyrot 2001.Marseille.40","Western Europe||France","","","","","","","Bust r.","+N·F·DVS","Pellet in center with crescent around","","","1","10.0","1.199","https://numismatics.org/collectionimages/19501999/1959/1959.76.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.6.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.7","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.7","1959.76.7","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2630||Depeyrot 2001.Marseille.28","Western Europe||France","","","","","","","Bust r. with cross in front and cross behind","N· F· D S","Cruciform monogram","","","10","10.0","1.096","https://numismatics.org/collectionimages/19501999/1959/1959.76.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.7.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.8","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.8","1959.76.8","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2632||Depeyrot 2001.Marseille.28","Western Europe||France","","","","","","","Bust r.","N F D S","Cruciform monogram","","","3","9.5","1.083","https://numismatics.org/collectionimages/19501999/1959/1959.76.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.8.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.9","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.9","1959.76.9","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2653||Depeyrot 2001.Marseille.37","Western Europe||France","","","","","","","Bust r. with cross or group of pellets behind","","Letter N with small crosses above, below, left, and right","","","11","10.0","1.081","https://numismatics.org/collectionimages/19501999/1959/1959.76.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.9.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1960.56.2","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1960.56.2","1960.56.2","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2628||Depeyrot 2001.Marseille.28","Western Europe||France","","","","","","","Bust r., crosses in front and behind","N F D [S]","Cruciform monogram","","","12","11.0","1.264","https://numismatics.org/collectionimages/19501999/1960/1960.56.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.56.2.rev.width175.jpg","2022-09-01T07:44:57Z"
"http://numismatics.org/collection/1960.77.17","Silver denarius of Madoaldus, Western Europe/France, 670 - 750. 1960.77.17","1960.77.17","","670","750","","","","","","denarius","Medieval","Merovingian","","Madoaldus","","Struck","Silver","Savigny-sur-Braye","Coin","","","","","Depeyrot 2001.Savigny-sur-Braye.1","Western Europe||France","","","","","","MADOALDV+S","Bust r.","(retrograde) SAVINNCOVI·","Cross potent","","","12","12.0","0.96","https://numismatics.org/collectionimages/19501999/1960/1960.77.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.17.rev.width175.jpg","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1958.136.1","Silver denarius, Western Europe/France, 670 - 750. 1958.136.1","1958.136.1","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Eglise of Poitiers","Coin","","","","","Depeyrot 2001.Poitiers-église.22","Western Europe||France","","","","","","+BA[...]","Cross fourchy in circle of dots","","Interlace flanked by crosses","","","","11.0","1.08","https://numismatics.org/collectionimages/19501999/1958/1958.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.1.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.10","Silver denarius, Western Europe/France, 670 - 750. 1958.136.10","1958.136.10","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","","Coin","","","","","Depeyrot 2001.Poitiers-région-LANDOLENO.3","Western Europe||France","","","","","","+L[...]LENOVI","Bust r.","+RACIOS[...]","Cross pommy","","","","12.0","1.255","","","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.2","Silver denarius, Western Europe/France, 670 - 750. 1958.136.2","1958.136.2","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Poitiers style","Coin","","","","","Depeyrot 2001.Poitiers-église.4","Western Europe||France","","","","","","+OIIOOIIPOIIIIIIOC","Bust l.","AIIVIIIIOAVIIOII","Cross fourchy","","","","12.0","1.004","https://numismatics.org/collectionimages/19501999/1958/1958.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.2.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.3","Silver denarius, Western Europe/France, 670 - 750. 1958.136.3","1958.136.3","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Poitiers style","Coin","","","","","Depeyrot 2001.Poitiers-région-croix.4","Western Europe||France","","","","","","+SCOSA[...]AIO","Bust r.","(retrograde) +SIGOLE[...]","Cross, 3 pellets in 3rd quarter","","","5","11.0","0.989","https://numismatics.org/collectionimages/19501999/1958/1958.136.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.3.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.4","Silver denarius, Western Europe/France, 670 - 750. 1958.136.4","1958.136.4","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Poitiers","Coin","","","","","Depeyrot 2001.Poitiers.30","Western Europe||France","","","","","","(retrograde) [...]EOTE","Bust r.","(retrograde)+PECTAVISC","Cross","","","6","12.0","1.101","https://numismatics.org/collectionimages/19501999/1958/1958.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.4.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.5","Silver denarius, Western Europe/France, 670 - 750. 1958.136.5","1958.136.5","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Poitiers","Coin","","","","","Depeyrot 2001.Poitiers.17","Western Europe||France","","","","","","(retrograde) +PICTACIV","Small cross in circle of dots","(retrograde) +AVDOLEFOMO","Cross pommy","","","10","12.0","1.25","https://numismatics.org/collectionimages/19501999/1958/1958.136.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.5.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.6","Silver denarius of église Saint-Hilaire, Western Europe/France, 670 - 750. 1958.136.6","1958.136.6","","670","750","","","","","","denarius","Medieval","Merovingian","","église Saint-Hilaire","","Struck","Silver","Poitiers","Coin","","","","","Depeyrot 2001.Poitiers-église-St-Hilaire.2","Western Europe||France","","","","","","[...]HELAR","Bust r.","+RVT[...]CTI","Small cross in circle of dots","","","10","12.0","1.113","https://numismatics.org/collectionimages/19501999/1958/1958.136.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.6.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.7","Silver denarius, Western Europe/France, 670 - 750. 1958.136.7","1958.136.7","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Poitiers","Coin","","","","","Depeyrot 2001.Poitiers.31","Western Europe||France","","","","","","(retrograde) +PICTAI[...]","Stylized bust","(retrograde) POUESIAI[...]","Cross","","","","12.0","1.005","https://numismatics.org/collectionimages/19501999/1958/1958.136.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.7.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.8","Silver denarius, Western Europe/France, 670 - 750. 1958.136.8","1958.136.8","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Saint-Denis","Coin","","","","","Depeyrot 2001.Saint-Denis.2","Western Europe||France","","","","","","+GE[...]FOM","Stylized bust","+CACS[...]CO","Cross fourchy","","","","11.0","1.233","https://numismatics.org/collectionimages/19501999/1958/1958.136.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.8.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.9","Silver denarius, Western Europe/France, 670 - 750. 1958.136.9","1958.136.9","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","","Coin","","","","","Depeyrot 2001.Monogramme.9","Western Europe||France","","","","","","+REU BER[...]","Bust r.","C I A","Cross with one quarter forming letter A","","","","10.0","0.975","https://numismatics.org/collectionimages/19501999/1958/1958.136.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.9.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1969.222.1266","Billon denarius of Raymond II, Tripoli, 1152 - 1187. 1969.222.1266","1969.222.1266","","1152","1187","","Raymond II","","","","denarius","Medieval","","","","","","Billon","","Coin","","","","","S IV.9","Crusader","","","","","","","","","","","","","16.0","0.67","","","2022-09-02T12:52:10Z"
"http://numismatics.org/collection/1973.30.1","Silver denarius, Western Europe/France, 670 - 750. 1973.30.1","1973.30.1","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","Palacio","Coin","","","","","Belfort 3531||Depeyrot 2001.Paris-palais.5","Western Europe||France","","","","","","[...]A LAC[...]","Head r.","","Swastika with curved arms","","","","11.0","1.224","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.rev.width175.jpg","2022-09-02T02:18:04Z"
"http://numismatics.org/collection/1944.100.75456","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania. 1944.100.75456","1944.100.75456","","","","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 84,p.108","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","","","","","","","6","17.0","2.821","","","2022-09-01T01:22:55Z"
"http://numismatics.org/collection/2010.76.2","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 132 - AD 133. 2010.76.2","2010.76.2","","1","1","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6403||Sofaer 2","Judaea","","","","","","","Jug with handle and fluted body; on r., branch","","Bunch of grapes with small branch and leaf","","","","","2.71","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.76.36","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 132 - AD 134. 2010.76.36","2010.76.36","","132","134","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6413||Sofaer 36","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Jug with handle and fluted body; on r., palm branch; inscription starting above","","","","17.0","3.23","https://numismatics.org/collectionimages/20002049/2010/2010.76.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.36.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.37","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 132 - AD 134. 2010.76.37","2010.76.37","","132","134","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6413||Sofaer 37","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Jug with handle and fluted body; on r., palm branch; inscription starting above","","","","17.5","3.28","https://numismatics.org/collectionimages/20002049/2010/2010.76.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.37.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.38","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 132 - AD 134. 2010.76.38","2010.76.38","","132","134","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6413||Sofaer 38","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Jug with handle and fluted body; on r., palm branch; inscription starting above","","","","19.0","3.12","https://numismatics.org/collectionimages/20002049/2010/2010.76.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.38.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.40","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.40","2010.76.40","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6418||Sofaer 40","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Lyre with broad sound box and three strings","","","","","2.97","https://numismatics.org/collectionimages/20002049/2010/2010.76.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.40.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.41","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.41","2010.76.41","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6426||Sofaer 41","Judaea","","","","","","","Five-letter inscription in wreath","","Lyre with crescent-shaped sound box and three strings","","","","18.0","3.08","https://numismatics.org/collectionimages/20002049/2010/2010.76.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.41.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.42","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.42","2010.76.42","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6422||Sofaer 42","Judaea","","","","","","","Bunch of grapes with small branch and leaf","","Lyre with crescent-shaped sound box and three strings","","","","20.0","3.21","https://numismatics.org/collectionimages/20002049/2010/2010.76.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.42.rev.width175.jpg","2023-01-11T05:18:12Z"
"http://numismatics.org/collection/2010.76.43","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.43","2010.76.43","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6431||Sofaer 43","Judaea","","","","","","","Five-letter inscription in wreath","","Lyre with elongated soundbox and three strings","","","","18.0","3.36","https://numismatics.org/collectionimages/20002049/2010/2010.76.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.43.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.44","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.44","2010.76.44","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6425||Sofaer 44","Judaea","","","","","","","Bunch of grapes with small branch and leaf","","Lyre with elongated soundbox and three strings","","","","18.0","2.82","https://numismatics.org/collectionimages/20002049/2010/2010.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.44.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.45","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.45","2010.76.45","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6421||Sofaer 45","Judaea","","","","","","","Three-letter inscription in wreath","","Two trumpets; the last letter “r” is between the trumpets","","","","19.0","3.27","https://numismatics.org/collectionimages/20002049/2010/2010.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.45.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.46","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.46","2010.76.46","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6421v||Sofaer 46","Judaea","","","","","","","Three-letter inscription in wreath","","Two trumpets; pellet between the trumpets","","","","21.0","3.23","https://numismatics.org/collectionimages/20002049/2010/2010.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.46.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.47","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.47","2010.76.47","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6430||Sofaer 47","Judaea","","","","","","","Five-letter inscription in wreath","","Two trumpets","","","","18.0","3.43","https://numismatics.org/collectionimages/20002049/2010/2010.76.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.47.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.48","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.48","2010.76.48","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6419||Sofaer 48","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Palm branch","","","","17.0","3.27","https://numismatics.org/collectionimages/20002049/2010/2010.76.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.48.rev.width175.jpg","2023-01-11T05:18:13Z"
"http://numismatics.org/collection/2010.76.49","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.49","2010.76.49","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6419||Sofaer 49","Judaea","","","","","","","Three-letter inscription in wreath, in center pellet","","Palm branch","","","","20.0","3.48","https://numismatics.org/collectionimages/20002049/2010/2010.76.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.49.rev.width175.jpg","2023-01-11T05:18:14Z"
"http://numismatics.org/collection/2010.76.51","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.51","2010.76.51","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6429||Sofaer 51","Judaea","","","","","","","Five-letter inscription in wreath","","Lulav but re-cut die, the lulav was engraved in different angle causing the inscription to start on l.","","","","18.0","3.42","https://numismatics.org/collectionimages/20002049/2010/2010.76.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.51.rev.width175.jpg","2023-01-11T05:18:14Z"
"http://numismatics.org/collection/2010.76.52","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.52","2010.76.52","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6423||Sofaer 52","Judaea","","","","","","","Bunch of grapes with small branch and leaf","","Palm branch","","","","20.0","3.35","https://numismatics.org/collectionimages/20002049/2010/2010.76.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.52.rev.width175.jpg","2023-01-11T05:18:14Z"
"http://numismatics.org/collection/2010.76.53","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.53","2010.76.53","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6423||Sofaer 53","Judaea","","","","","","","Bunch of grapes with small branch and leaf","","Palm branch","","","","19.0","3.1","https://numismatics.org/collectionimages/20002049/2010/2010.76.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.53.rev.width175.jpg","2023-01-11T05:18:14Z"
"http://numismatics.org/collection/2010.76.54","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.54","2010.76.54","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6423a||Sofaer 54","Judaea","","","","","","","Bunch of grapes","","Palm branch","","","","20.0","3.27","https://numismatics.org/collectionimages/20002049/2010/2010.76.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.54.rev.width175.jpg","2023-01-11T05:18:14Z"
"http://numismatics.org/collection/2010.76.55","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.55","2010.76.55","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6420||Sofaer 55","Judaea","","","","","","","Three-letter inscription in wreath","","Jug with handle and fluted body","","","","18.0","3.3","https://numismatics.org/collectionimages/20002049/2010/2010.76.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.55.rev.width175.jpg","2023-01-11T05:18:15Z"
"http://numismatics.org/collection/2010.76.57","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.57","2010.76.57","","2","2","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6428||Sofaer 57","Judaea","","","","","","","Five-letter inscription in wreath","","Jug with handle and fluted body","","","","19.5","3.64","https://numismatics.org/collectionimages/20002049/2010/2010.76.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.57.rev.width175.jpg","2023-01-11T05:18:15Z"
"http://numismatics.org/collection/2010.76.115","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.115","2010.76.115","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6445||Sofaer 115","Judaea","","","","","","","Five-letter inscription in wreath","","Jug with palm branch","","","","19.0","3.42","https://numismatics.org/collectionimages/20002049/2010/2010.76.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.115.rev.width175.jpg","2023-01-11T05:18:24Z"
"http://numismatics.org/collection/2010.76.116","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.116","2010.76.116","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6449||Sofaer 116","Judaea","","","","","","","Five-letter inscription in wreath","","Jug with palm","","","","18.5","3.21","https://numismatics.org/collectionimages/20002049/2010/2010.76.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.116.rev.width175.jpg","2023-01-11T05:18:24Z"
"http://numismatics.org/collection/2010.76.117","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.117","2010.76.117","","134","134","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6449||Sofaer 117","Judaea","","","","","","","Three-letter inscription in wreath;traces of Latin inscriptions of the under- types","","Jug with palm; traces of Latin inscriptions of the under- types","","","","20.0","3.32","https://numismatics.org/collectionimages/20002049/2010/2010.76.117.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.117.rev.width175.jpg","2023-01-11T05:18:24Z"
"http://numismatics.org/collection/2010.76.119","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.119","2010.76.119","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6450||Sofaer 119","Judaea","","","","","","","Three-letter inscription in wreath","","Jug","","","","19.0","3.33","https://numismatics.org/collectionimages/20002049/2010/2010.76.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.119.rev.width175.jpg","2023-01-11T05:18:24Z"
"http://numismatics.org/collection/2010.76.120","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.120","2010.76.120","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6460||Sofaer 120","Judaea","","","","","","","Bunch of grapes","","Jug with palm branch","","","","","3.35","https://numismatics.org/collectionimages/20002049/2010/2010.76.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.120.rev.width175.jpg","2023-01-11T05:18:25Z"
"http://numismatics.org/collection/2010.76.121","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.121","2010.76.121","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6460||Sofaer 121","Judaea","","","","","","","Bunch of grapes","","Jug with palm branch","","","","19.0","2.74","https://numismatics.org/collectionimages/20002049/2010/2010.76.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.121.rev.width175.jpg","2023-01-11T05:18:25Z"
"http://numismatics.org/collection/2010.76.122","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.122","2010.76.122","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6461||Sofaer 122","Judaea","","","","","","","Bunch of grapes","","Jug","","","","18.0","3.11","https://numismatics.org/collectionimages/20002049/2010/2010.76.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.122.rev.width175.jpg","2023-01-11T05:18:25Z"
"http://numismatics.org/collection/2010.76.123","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.123","2010.76.123","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6446||Sofaer 123","Judaea","","","","","","","Inscription in wreath","","Lyre with elongated sound box and three strings","","","","18.0","3.16","https://numismatics.org/collectionimages/20002049/2010/2010.76.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.123.rev.width175.jpg","2023-01-11T05:18:25Z"
"http://numismatics.org/collection/2010.76.124","Silver denarius of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 2010.76.124","2010.76.124","","134","135","","Bar Kokhba Revolt","","","","denarius","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6446||Sofaer 124","Judaea","","","","","","","Inscription in wreath","","Lyre with elongated sound box and three strings","","","","","3.64","https://numismatics.org/collectionimages/20002049/2010/2010.76.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.124.rev.width175.jpg","2023-01-11T05:18:25Z"
