"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73653","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 21–208. 1944.100.73653","1944.100.73653","http://numismatics.org/sco/id/sc.1.1247","-211","208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1247","","","ESM.595||Seleucid Coins (part 1) 1247","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding bow and arrow. Elephant head in l. field.","","","10","25.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.rev.width175.jpg","2024-05-24T03:57:00Z"
"http://numismatics.org/collection/1944.100.73654","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73654","1944.100.73654","http://numismatics.org/sco/id/sc.1.1248","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1248","","","ESM.596||Seleucid Coins (part 1) 1248","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","4","22.0","10.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73654.rev.width175.jpg","2024-05-24T03:57:13Z"
"http://numismatics.org/collection/1944.100.73655","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73655","1944.100.73655","http://numismatics.org/sco/id/sc.1.1249","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1249","","","ESM.598||Seleucid Coins (part 1) 1249","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding bow and arrow. Elephant head in l. field.","","","3","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.73655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73655.rev.width175.jpg","2024-05-24T03:57:26Z"
"http://numismatics.org/collection/1944.100.73656","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73656","1944.100.73656","http://numismatics.org/sco/id/sc.1.1249","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1249","","","ESM.598||Seleucid Coins (part 1) 1249","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding bow and arrow. Elephant head in l. field.","","","9","15.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.73656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73656.rev.width175.jpg","2024-05-24T03:57:39Z"
"http://numismatics.org/collection/1944.100.74317","Silver Tetradrachm of Antiochus III the Great, Uncertain Mint 68, 192 BCE–187 BCE. 1944.100.74317","1944.100.74317","http://numismatics.org/sco/id/sc.1.1133.9","-192","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 68","","","Mesopotamia","Seleucid Coins (part 1) 1133.9","","","Seleucid Coins (part 1) 1133.9||WSM.855","","","","","","","","","Diademed head of Antiochus III r. (Type E), with pinched, bony features, high forehead, and markedly receding hairline","ΒΑΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","32.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74317.rev.width175.jpg","2024-05-24T05:04:13Z"
"http://numismatics.org/collection/1944.100.75081","Bronze Denomination B (double) of Antiochus II Theos, Antioch, Syria, 256 BCE–246 BCE. 1944.100.75081","1944.100.75081","http://numismatics.org/sco/id/sc.1.575.2","-256","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 575.2","","","Seleucid Coins (part 1) 575.2||WSM.985","","","","","","","","","Laureate head of Apollo r., hair rolled behind, a few wavy locks escaping down neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","5","19.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.rev.width175.jpg","2024-05-24T05:31:50Z"
"http://numismatics.org/collection/1944.100.75156","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 213 BCE–208 BCE. 1944.100.75156","1944.100.75156","http://numismatics.org/sco/id/sc.1.1054d","-213","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)||Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1054d","","","HGC9.519||Seleucid Coins (part 1) 1054d||WSM.1078","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated left on omphalos, holding arrow in r. hand and grounded bow in l.","","","1","25.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.75156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75156.rev.width175.jpg","2024-05-24T05:47:24Z"
"http://numismatics.org/collection/1987.25.34","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1987.25.34","1987.25.34","http://numismatics.org/sco/id/sc.1.898.1","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 898.1","","","SNGSpaer.652||Seleucid Coins (part 1) 898.1","","","","","","","","","Diademed head of Antiochus Hierax r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1987/1987.25.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.34.rev.width175.jpg","2024-05-24T02:29:37Z"
"http://numismatics.org/collection/1992.54.1240","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain Mint 60, 202 BCE–195 BCE. 1992.54.1240","1992.54.1240","http://numismatics.org/sco/id/sc.1.1089.2c","-202","-195","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 60","","","Coele-Syria","Seleucid Coins (part 1) 1089.2c","","","Seleucid Coins (part 1) 1089.2c||WSM.790","","","","","","","","","Macedonian shield with gorgoneion in center","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","6","17.68","4.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.rev.width175.jpg","2024-05-24T02:31:43Z"
"http://numismatics.org/collection/1992.54.1336","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1992.54.1336","1992.54.1336","http://numismatics.org/sco/id/sc.1.710c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710c","","","Seleucid Coins (part 1) 710c||WSM.1166","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","3","","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width175.jpg","2024-05-24T02:51:48Z"
"http://numismatics.org/collection/1992.54.1239","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain Mint 60, 202 BCE–195 BCE. 1992.54.1239","1992.54.1239","http://numismatics.org/sco/id/sc.1.1089.3a","-202","-195","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 60","","","Coele-Syria","Seleucid Coins (part 1) 1089.3a","","","Seleucid Coins (part 1) 1089.3a||WSM.793","","","","","","","","","Macedonian shield with gorgoneion in center","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","18.2","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.rev.width175.jpg","2024-05-24T02:31:30Z"
"http://numismatics.org/collection/1992.54.1262","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1992.54.1262","1992.54.1262","http://numismatics.org/sco/id/sc.1.21.4","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.4","","","Seleucid Coins (part 1) 21.4||WSM.924","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","6","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1262.rev.width175.jpg","2024-05-24T02:35:49Z"
"http://numismatics.org/collection/1944.100.76978","Silver Tetradrachm of Antiochus II Theos, Uncertain Mint 30, 261 BCE–246 BCE. 1944.100.76978","1944.100.76978","http://numismatics.org/sco/id/sc.1.580.5","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 30","","","Mesopotamia","Seleucid Coins (part 1) 580.5","","","Seleucid Coins (part 1) 580.5||WSM.1138","","","","","","","","","Diademed head of Antiochus II","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","29.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76978.rev.width175.jpg","2024-05-24T08:30:00Z"
"http://numismatics.org/collection/1944.100.76979","Silver Tetradrachm of Antiochus II Theos, Uncertain Mint 30, 261 BCE–246 BCE. 1944.100.76979","1944.100.76979","http://numismatics.org/sco/id/sc.1.580.5","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 30","","","Mesopotamia","Seleucid Coins (part 1) 580.5","IGCH 1529","","Seleucid Coins (part 1) 580.5||WSM.1138","","","","","","","","","Diademed head of Antiochus II","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nude Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76979.rev.width175.jpg","2024-05-24T08:30:15Z"
"http://numismatics.org/collection/1944.100.77013","Bronze Denomination B (double) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77013","1944.100.77013","http://numismatics.org/sco/id/sc.1.713.2a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 713.2a","","","Seleucid Coins (part 1) 713.2a||WSM.1172","","","","","","","","","Draped bust of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l., holding wreath and palm branch","","","12","20.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.rev.width175.jpg","2024-05-24T08:35:31Z"
"http://numismatics.org/collection/1944.100.77035","Bronze Denomination B (double) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77035","1944.100.77035","http://numismatics.org/sco/id/sc.1.973.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 973.1","","","Seleucid Coins (part 1) 973.1||WSM.1191","","","","","","","","","Laureate head of Apollo r., short wavy locks falling loose on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","12","19.0","9.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77035.rev.width175.jpg","2024-05-24T08:40:17Z"
"http://numismatics.org/collection/1993.29.2","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1993.29.2","1993.29.2","http://numismatics.org/sco/id/sc.1.388.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 388.1","","","ESM.167||Seleucid Coins (part 1) 388.1","","","","","","","","","Laureate head of Apollo three quarters r., with long locks on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing r., erecting trophy","","","6","21.0","7.34","https://numismatics.org/collectionimages/19501999/1993/1993.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.2.rev.width175.jpg","2024-05-24T06:27:14Z"
