"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.285","Bronze 1 centesimo of Uruguay, Birmingham (England), 1869. 1940.88.285","1940.88.285","","1869","1869","","","","Uruguay","Uruguay--Independent","","","1 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Uruguay","","","","KM Uruguay.11||Silvera 18","","","","","","","","","sun within rays","","value within wreath","","","","25.0","4.736","","","2022-08-31T02:03:26Z"
"http://numismatics.org/collection/1940.88.449","Cupronickel 2.5 centavo of Dominican Republic, Birmingham (England), 1888. 1940.88.449","1940.88.449","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Dominican Republic","","","","KM Dominican Republic.7.4","","","","","","","","","","","","","","","18.0","1.94","https://numismatics.org/collectionimages/19001949/1940/1940.88.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.449.rev.width175.jpg","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.1129","Cupronickel 1/2 centavo of Ecuador, Birmingham (England), 1884. 1940.88.1129","1940.88.1129","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.47","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","19.0","2.039","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1130","Copper 1/2 centavo of Ecuador, Birmingham (England), 1890. 1940.88.1130","1940.88.1130","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1/2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.54","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","MEDIO CENTAVO, HEATON","Denomination w/i wreath","","","12","22.0","3.053","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1131","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1884. 1940.88.1131","1940.88.1131","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.48","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","17.0","3.036","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1132","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1886. 1940.88.1132","1940.88.1132","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.48","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","17.0","2.949","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1133","Copper 1 centavo of Ecuador, Birmingham (England), 1890. 1940.88.1133","1940.88.1133","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, H","Denomination w/i wreath","","","12","25.0","6.024","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1134","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1940.88.1134","1940.88.1134","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","6","31.0","12.019","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1135","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1884. 1940.88.1135","1940.88.1135","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","6.93","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1207","Copper 1 centavo of Venezuela, Birmingham (England), 1852. 1940.88.1207","1940.88.1207","","1852","1852","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 3","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","32.0","11.786","","","2022-08-31T02:00:34Z"
"http://numismatics.org/collection/1940.88.1208","Copper 1 centavo of Venezuela, Birmingham (England), 1858. 1940.88.1208","1940.88.1208","","1858","1858","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 7","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","26.0","7.483","","","2022-08-31T02:00:35Z"
"http://numismatics.org/collection/1940.88.1264","Cupronickel 5 centavo of Ecuador, Birmingham (England), 1924. 1940.88.1264","1940.88.1264","","1924","1924","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.65","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing r.","","","6","16.0","2.043","","","2022-08-31T02:00:44Z"
"http://numismatics.org/collection/1940.88.1546","Bronze 1 centesimo of Paraguay, Birmingham (England), 1870. 1940.88.1546","1940.88.1546","","1870","1870","","","","Paraguay","Paraguay||Independent","","","1 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 71","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMO 1 1870","denomination and wreath","","","","25.0","5.162","","","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1940.88.1547","Bronze 2 centesimo of Paraguay, Birmingham (England), 1870. 1940.88.1547","1940.88.1547","","1870","1870","","","","Paraguay","Paraguay||Independent","","","2 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 72","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 2 1870","denomination and wreath","","","","30.0","10.006","","","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1940.88.1548","Bronze 2 centesimo of Paraguay, Birmingham (England), 1870. 1940.88.1548","1940.88.1548","","1870","1870","","","","Paraguay","Paraguay||Independent","","","2 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 72","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 2 1870","denomination and wreath","","","","30.0","9.914","","","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1940.88.1549","Bronze 4 centesimo of Paraguay, Birmingham (England), 1870. 1940.88.1549","1940.88.1549","","1870","1870","","","","Paraguay","Paraguay||Independent","","","4 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 73","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","denomination and wreath","","","","35.0","20.176","","","2022-08-31T02:01:34Z"
"http://numismatics.org/collection/1954.9.10","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1954.9.10","1954.9.10","","1892","1892","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.34","","","2022-09-01T06:07:42Z"
"http://numismatics.org/collection/1954.9.11","Silver 25 centavo of Costa Rica, Birmingham (England), 1893. 1954.9.11","1954.9.11","","1893","1893","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.3","","","2022-09-01T06:07:42Z"
"http://numismatics.org/collection/1954.9.7","Silver 5 centavo of Costa Rica, Birmingham (England), 1890. 1954.9.7","1954.9.7","","1890","1890","","","","Costa Rica","","","","5 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.128","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.21","","","2022-09-01T06:07:44Z"
"http://numismatics.org/collection/1954.9.8","Silver 10 centavo of Costa Rica, Birmingham (England), 1890. 1954.9.8","1954.9.8","","1890","1890","","","","Costa Rica","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.126","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.52","","","2022-09-01T06:07:44Z"
"http://numismatics.org/collection/1950.190.147","Bronze 1/2 centavo of Nicaragua, Birmingham (England), 1915. 1950.190.147","1950.190.147","","1915","1915","","","","Nicaragua","","","","1/2 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.41","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.148","Bronze 1 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.148","1950.190.148","","1914","1914","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.9","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.149","Bronze 1 centavo of Nicaragua, Birmingham (England), 1915. 1950.190.149","1950.190.149","","1915","1915","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.88","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.150","Bronze 1 centavo of Nicaragua, Birmingham (England), 1916. 1950.190.150","1950.190.150","","1916","1916","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.94","","","2022-09-01T04:14:18Z"
"http://numismatics.org/collection/1950.190.157","Silver 25 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.157","1950.190.157","","1914","1914","","","","Nicaragua","Republic","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 14","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.26","","","2022-09-01T04:14:19Z"
"http://numismatics.org/collection/1950.190.228","Silver 1/2 sucre of Ecuador, Birmingham (England), 1884. 1950.190.228","1950.190.228","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.52","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM 12.5, UN MEDIO SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","30.0","12.478","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.135.78","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1886. 1950.135.78","1950.135.78","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","7.037","","","2022-09-01T04:12:28Z"
"http://numismatics.org/collection/1953.19.30","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1953.19.30","1953.19.30","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.025","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1953.19.31","Bronze 5 boliviano of Bolivia, Birmingham (England), 1951. 1953.19.31","1953.19.31","","1951","1951","","","","Bolivia","Bolivia--Independent","","","5 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.185","","","","","","","","","","","","","","","23.0","5.039","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1949.98.305","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.305","1949.98.305","","1791","1791","","","Hancock, John Gregory","","","","","cent","North American","F","","","","","Lead","Birmingham (England)","","","","Great Britain","","","","Breen 1206f","","","","","","","","","","","","","","6","29.0","16.415","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.306","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.306","1949.98.306","","1791","1791","","","Hancock, John Gregory","","","","","cent","North American","F","","","","","Lead","Birmingham (England)","","","","Great Britain","","","","Breen 1206f","","","","","","","","","","","","","","6","29.0","16.665","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1947.47.371","Silver 25 centavo of Costa Rica, Birmingham (England), 1889. 1947.47.371","1947.47.371","","1889","1889","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.32","","","2022-09-01T03:13:17Z"
"http://numismatics.org/collection/1947.47.478","Silver 1 sucre of Ecuador, Birmingham (England), 1889. 1947.47.478","1947.47.478","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.994","","","2022-09-01T03:13:36Z"
"http://numismatics.org/collection/1961.76.1","Gold 1 condor of Ecuador, Birmingham (England), 1928. 1961.76.1","1961.76.1","","1928","1928","","","","Ecuador","Ecuador--Independent--Decimal","","","1 condor","Latin American","F","","","Heaton","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.11.fake||KM Ecuador.74.fake","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.8.35925, LEY 0.900, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","12","22.0","8.365","","","2022-09-01T07:53:21Z"
"http://numismatics.org/collection/1959.96.1","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1959.96.1","1959.96.1","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.005","","","2022-09-01T07:36:09Z"
"http://numismatics.org/collection/1959.96.2","Bronze 5 boliviano of Bolivia, Birmingham (England), 1951. 1959.96.2","1959.96.2","","1951","1951","","","","Bolivia","Bolivia--Independent","","","5 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.185","","","","","","","","","","","","","","","23.0","5.045","","","2022-09-01T07:36:09Z"
"http://numismatics.org/collection/1961.10.1","Silver 1 decimo of Ecuador, Birmingham (England), 1890. 1961.10.1","1961.10.1","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.50","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, HEATON, BIRMINGHAM","Condor above coat of arms w/mt. and ship in the ctr.","","","6","19.0","2.454","","","2022-09-01T07:45:52Z"
"http://numismatics.org/collection/1961.10.10","Silver 1 sucre of Ecuador, Birmingham (England), 1888. 1961.10.10","1961.10.10","","1888","1888","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.799","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.12","Silver 1 sucre of Ecuador, Birmingham (England), 1892. 1961.10.12","1961.10.12","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.857","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.14","Gold 10 sucre of Ecuador, Birmingham (England), 1899. 1961.10.14","1961.10.14","","1899","1899","","","","Ecuador","Ecuador--Independent--Decimal","","","10 sucre","Latin American","Coin","","","","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.10||KM Ecuador.56","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G. 8.136, DIEZ SUCRES, LEY 0.900, J.M., BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","21.0","8.141","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.16","Silver 1/2 decimo of Ecuador, Birmingham (England), 1915. 1961.10.16","1961.10.16","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.247","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.4","Silver 2 decimo of Ecuador, Birmingham (England), 1889. 1961.10.4","1961.10.4","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","22.0","4.749","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.5","Silver 2 decimo of Ecuador, Birmingham (England), 1890. 1961.10.5","1961.10.5","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.899","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1960.6.55","Gold 1 condor of Ecuador, Birmingham (England), 1928. 1960.6.55","1960.6.55","","1928","1928","","","","Ecuador","Ecuador--Independent--Decimal","","","1 condor","Latin American","Coin","","","Heaton","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.11||KM Ecuador.74","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.8.35925, LEY 0.900, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","12","22.0","8.373","","","2022-09-01T07:45:06Z"
"http://numismatics.org/collection/1969.222.3367","Cupronickel farthing of George V, Birmingham (England), 1916. 1969.222.3367","1969.222.3367","","1916","1916","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 24||Pridmore 116","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.86","","","2022-09-02T12:58:34Z"
"http://numismatics.org/collection/1990.99.73","Bronze 1 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.73","1990.99.73","","1870","1870","","","","Paraguay","Paraguay||Independent","","","1 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 71","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMO 1 1870","denomination and wreath","","","","25.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1990.99.74","Bronze 2 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.74","1990.99.74","","1870","1870","","","","Paraguay","Paraguay||Independent","","","2 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 72","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 2 1870","denomination and wreath","","","","30.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1990.99.75","Bronze 4 centesimo of Paraguay, Birmingham (England), 1870. 1990.99.75","1990.99.75","","1870","1870","","","","Paraguay","Paraguay||Independent","","","4 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 73","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","denomination and wreath","","","","35.0","","","","2022-09-20T04:16:23Z"
"http://numismatics.org/collection/1985.123.15","Cupronickel farthing of George V, Birmingham (England), 1916. 1985.123.15","1985.123.15","","1916","1916","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.73","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.32.18","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1985.32.18","1985.32.18","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","2.984","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1985.32.19","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1985.32.19","1985.32.19","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.025","","","2022-09-02T07:42:52Z"
"http://numismatics.org/collection/1984.38.117","Cupronickel 5 centimo of Venezuela, Birmingham (England), 1896. 1984.38.117","1984.38.117","","1896","1896","","","","Venezuela","Venezuela--Republic--Monetary Reform","","","5 centimo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Venezuela","","","","Y 27","","","","","","","","ESTADOS UNIDOS DE VENEZUELA, year","7 stars, seal","Value, denomination","Wreath trimming, bow","","","6","19.0","2.512","","","2022-09-02T07:01:57Z"
"http://numismatics.org/collection/1987.81.122","Bronze 1 centesimo of Uruguay, Birmingham (England), 1869. 1987.81.122","1987.81.122","","1869","1869","","","","Uruguay","","","","1 centesimo","Latin American","Coin","","","Heaton","PF","Bronze","Birmingham (England)","","","","Uruguay","","","","KM Uruguay.11||Silvera 18","","","","","","","","","sun within rays","","value within wreath","","","","25.0","5.123","","","2022-09-20T03:56:25Z"
"http://numismatics.org/collection/1987.81.123","Bronze 2 centesimo of Uruguay, Birmingham (England), 1869. 1987.81.123","1987.81.123","","1869","1869","","","","Uruguay","Uruguay--Independent","","","2 centesimo","Latin American","Pattern","","","Heaton","","Bronze","Birmingham (England)","","","","Uruguay","","","","Silvera 19","","","","","","","","","sun within rays","","value within wreath","","","","30.0","9.988","","","2022-09-20T03:56:25Z"
"http://numismatics.org/collection/1987.81.124","Bronze 4 centesimo of Uruguay, Birmingham (England), 1869. 1987.81.124","1987.81.124","","1869","1869","","","","Uruguay","Uruguay--Independent","","","4 centesimo","Latin American","Pattern","","","Heaton","","Bronze","Birmingham (England)","","","","Uruguay","","","","","","","","","","","","","sun within rays","","value within wreath","","","","35.0","","","","2022-09-20T03:56:26Z"
"http://numismatics.org/collection/1987.81.45","Bronze 1 centesimo of Uruguay, Birmingham (England), 1869. 1987.81.45","1987.81.45","","1869","1869","","","","Uruguay","Uruguay--Independent","","","1 centesimo","Latin American","Coin","","","","","Bronze","Birmingham (England)","","","","Uruguay","","","","KM Uruguay.11||Silvera 18","","","","","","","","","radiate sun","","value within wreath","","","","25.0","5.07","","","2022-09-20T03:56:48Z"
