"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.79.100","Copper Alloy Coin of Axum, Aksum. 1967.79.100","1967.79.100","","","","Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:08:01Z"
"http://numismatics.org/collection/1967.79.101","Copper Alloy Coin of Axum, Aksum. 1967.79.101","1967.79.101","","","","Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:01:31Z"
"http://numismatics.org/collection/1967.79.102","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.102","1967.79.102","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.173","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:25Z"
"http://numismatics.org/collection/1967.79.103","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.103","1967.79.103","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.160","","","","","","","","","","","","","","","","","","","2024-02-27T10:48:44Z"
"http://numismatics.org/collection/1967.79.104","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.104","1967.79.104","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.164","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:10Z"
"http://numismatics.org/collection/1967.79.105","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.105","1967.79.105","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-28T12:42:36Z"
"http://numismatics.org/collection/1967.79.106","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.106","1967.79.106","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.160","","","","","","","","","","","","","","","","","","","2024-02-27T11:09:17Z"
"http://numismatics.org/collection/1967.79.107","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.107","1967.79.107","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.160","","","","","","","","","","","","","","","","","","","2024-02-28T03:15:28Z"
"http://numismatics.org/collection/1967.79.108","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.108","1967.79.108","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.156","","","","","","","","","","","","","","","","","","","2024-02-26T01:41:52Z"
"http://numismatics.org/collection/1967.79.109","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.109","1967.79.109","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.157","","","","","","","","","","","","","","","","","","","2024-02-26T12:07:31Z"
"http://numismatics.org/collection/1967.79.11","Billon Coin of Aphilas, Aksum. 1967.79.11","1967.79.11","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Billon","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:11:44Z"
"http://numismatics.org/collection/1967.79.110","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.110","1967.79.110","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.157","","","","","","","","","","","","","","","","","","","2024-02-26T12:07:30Z"
"http://numismatics.org/collection/1967.79.111","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.111","1967.79.111","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.158","","","","","","","","","","","","","","","","","","","2024-02-27T07:25:22Z"
"http://numismatics.org/collection/1967.79.112","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.112","1967.79.112","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff.","","","","","","","","","","","","","","","","","","","2024-02-28T07:07:03Z"
"http://numismatics.org/collection/1967.79.113","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.113","1967.79.113","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.30","","","","","","","","","","","","","","","","","","","2024-02-28T01:21:05Z"
"http://numismatics.org/collection/1967.79.114","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.114","1967.79.114","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.31","","","","","","","","","","","","","","","","","","","2024-02-28T04:07:13Z"
"http://numismatics.org/collection/1967.79.115","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.115","1967.79.115","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff.","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:25Z"
"http://numismatics.org/collection/1967.79.116","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.116","1967.79.116","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.172","","","","","","","","","","","","","","","","","","","2024-02-27T10:25:10Z"
"http://numismatics.org/collection/1967.79.117","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.117","1967.79.117","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:29:23Z"
"http://numismatics.org/collection/1967.79.118","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.118","1967.79.118","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.169","","","","","","","","","","","","","","","","","","","2024-02-28T03:31:17Z"
"http://numismatics.org/collection/1967.79.119","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.119","1967.79.119","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-28T11:55:51Z"
"http://numismatics.org/collection/1967.79.12","Billon Coin of Aphilas, Aksum. 1967.79.12","1967.79.12","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Billon","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:59:35Z"
"http://numismatics.org/collection/1967.79.120","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.120","1967.79.120","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.164","","","","","","","","","","","","","","","","","","","2024-02-28T11:55:55Z"
"http://numismatics.org/collection/1967.79.121","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.121","1967.79.121","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.164","","","","","","","","","","","","","","","","","","","2024-02-26T01:30:53Z"
"http://numismatics.org/collection/1967.79.122","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.122","1967.79.122","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.164","","","","","","","","","","","","","","","","","","","2024-02-26T10:23:47Z"
"http://numismatics.org/collection/1967.79.123","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.123","1967.79.123","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.164","","","","","","","","","","","","","","","","","","","2024-02-27T07:22:10Z"
"http://numismatics.org/collection/1967.79.124","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.124","1967.79.124","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.170","","","","","","","","","","","","","","","","","","","2024-02-27T04:46:26Z"
"http://numismatics.org/collection/1967.79.125","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.125","1967.79.125","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T08:21:52Z"
"http://numismatics.org/collection/1967.79.126","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.126","1967.79.126","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-28T03:39:50Z"
"http://numismatics.org/collection/1967.79.127","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.127","1967.79.127","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-28T02:42:35Z"
"http://numismatics.org/collection/1967.79.128","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.128","1967.79.128","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T12:26:07Z"
"http://numismatics.org/collection/1967.79.129","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.129","1967.79.129","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T05:23:20Z"
"http://numismatics.org/collection/1967.79.13","Silver Coin of Ousana, Aksum, 300–330. 1967.79.13","1967.79.13","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","0.76","","","2024-02-28T07:42:41Z"
"http://numismatics.org/collection/1967.79.130","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.130","1967.79.130","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T05:23:17Z"
"http://numismatics.org/collection/1967.79.131","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.131","1967.79.131","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:11:07Z"
"http://numismatics.org/collection/1967.79.132","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.132","1967.79.132","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:36:35Z"
"http://numismatics.org/collection/1967.79.133","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.133","1967.79.133","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-26T05:01:25Z"
"http://numismatics.org/collection/1967.79.134","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.134","1967.79.134","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T06:49:56Z"
"http://numismatics.org/collection/1967.79.135","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.135","1967.79.135","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T05:29:46Z"
"http://numismatics.org/collection/1967.79.136","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.136","1967.79.136","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T04:26:58Z"
"http://numismatics.org/collection/1967.79.137","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.137","1967.79.137","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:51:16Z"
"http://numismatics.org/collection/1967.79.138","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.138","1967.79.138","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-27T08:07:30Z"
"http://numismatics.org/collection/1967.79.139","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1967.79.139","1967.79.139","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.153.ff","","","","","","","","","","","","","","","","","","","2024-02-28T03:47:41Z"
"http://numismatics.org/collection/1967.79.14","Silver Coin of Ousana, Aksum, 300–330. 1967.79.14","1967.79.14","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","0.849","https://numismatics.org/collectionimages/19501999/1967/1967.79.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.14.rev.width175.jpg","2024-02-28T10:26:43Z"
"http://numismatics.org/collection/1967.79.140","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.140","1967.79.140","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253","","","","","","","","","","","","","","","","","","","2024-02-28T03:47:44Z"
"http://numismatics.org/collection/1967.79.141","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.141","1967.79.141","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253","","","","","","","","","","","","","","","","","","","2024-02-28T02:05:50Z"
"http://numismatics.org/collection/1967.79.142","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.142","1967.79.142","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253","","","","","","","","","","","","","","","","","","","2024-02-26T10:38:02Z"
"http://numismatics.org/collection/1967.79.143","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.143","1967.79.143","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253||CA.AE.1||Hahn.70","","","","","","","","","","","","","","","17.0","1.554","","","2024-02-26T12:08:17Z"
"http://numismatics.org/collection/1967.79.144","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.144","1967.79.144","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253","","","","","","","","","","","","","","","","","","","2024-02-26T08:40:14Z"
"http://numismatics.org/collection/1967.79.145","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.145","1967.79.145","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253.ff","","","","","","","","","","","","","","","","","","","2024-02-28T01:18:24Z"
"http://numismatics.org/collection/1967.79.146","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.146","1967.79.146","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.46","","","","","","","","","","","","","","","","","","","2024-02-27T07:36:28Z"
"http://numismatics.org/collection/1967.79.147","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.147","1967.79.147","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253.ff","","","","","","","","","","","","","","","","","","","2024-02-27T03:28:24Z"
"http://numismatics.org/collection/1967.79.148","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.148","1967.79.148","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253","","","","","","","","","","","","","","","","","","","2024-02-27T08:48:19Z"
"http://numismatics.org/collection/1967.79.149","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.149","1967.79.149","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253.ff","","","","","","","","","","","","","","","","","","","2024-02-27T01:40:43Z"
"http://numismatics.org/collection/1967.79.15","Silver Coin of Ousana, Aksum, 300–330. 1967.79.15","1967.79.15","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.10","","","","","","","","","without symbol","","","","","","","1.347","https://numismatics.org/collectionimages/19501999/1967/1967.79.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.15.rev.width175.jpg","2024-02-28T08:16:40Z"
"http://numismatics.org/collection/1967.79.150","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.150","1967.79.150","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.256","","","","","","","","","","","","","","","","","","","2024-02-27T01:40:39Z"
"http://numismatics.org/collection/1967.79.151","Copper Alloy Coin of Wazena, Aksum, 520–570. 1967.79.151","1967.79.151","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.253.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:37:32Z"
"http://numismatics.org/collection/1967.79.152","Silver Coin of Ioel, Aksum. 1967.79.152","1967.79.152","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.68.32","","","","","","","","","","","","","","","","","","","2024-02-28T10:50:23Z"
"http://numismatics.org/collection/1967.79.153","Silver Coin of Ioel, Aksum. 1967.79.153","1967.79.153","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.68.32","","","","","","","","","","","","","","","","","","","2024-02-28T08:44:55Z"
"http://numismatics.org/collection/1967.79.154","Silver Coin of Ioel, Aksum. 1967.79.154","1967.79.154","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.68.32","","","","","","","","","","","","","","","","","","","2024-02-26T05:38:58Z"
"http://numismatics.org/collection/1967.79.155","Silver Coin of Ioel, Aksum. 1967.79.155","1967.79.155","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.214","","","","","","","","","","","","","","","","","","","2024-02-27T12:45:09Z"
"http://numismatics.org/collection/1967.79.156","Silver Coin of Ioel, Aksum. 1967.79.156","1967.79.156","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.214","","","","","","","","","","","","","","","","","","","2024-02-26T10:26:04Z"
"http://numismatics.org/collection/1967.79.157","Silver Coin of Ioel, Aksum. 1967.79.157","1967.79.157","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.211","","","","","","","","","","","","","","","","","","","2024-02-28T05:45:04Z"
"http://numismatics.org/collection/1967.79.158","Silver Coin of Ioel, Aksum. 1967.79.158","1967.79.158","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.211","","","","","","","","","","","","","","","","","","","2024-02-28T01:45:14Z"
"http://numismatics.org/collection/1967.79.159","Silver Coin of Ioel, Aksum. 1967.79.159","1967.79.159","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.211","","","","","","","","","","","","","","","","","","","2024-02-27T07:04:45Z"
"http://numismatics.org/collection/1967.79.16","Silver Coin of Ouazebas, Aksum, 360–400. 1967.79.16","1967.79.16","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","0.402","","","2024-02-26T11:58:52Z"
"http://numismatics.org/collection/1967.79.160","Silver Coin of Ioel, Aksum. 1967.79.160","1967.79.160","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.211","","","","","","","","","","","","","","","","","","","2024-02-27T07:04:46Z"
"http://numismatics.org/collection/1967.79.161","Silver Coin of Ioel, Aksum. 1967.79.161","1967.79.161","","","","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.203","","","","","","","","","","","","","","","","","","","2024-02-27T08:36:07Z"
"http://numismatics.org/collection/1967.79.162","Silver Coin of Ioel, Aksum, 530–570. 1967.79.162","1967.79.162","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CA.AR.1||Hahn.57||Vaccaro.57","","","","","","","","","","","","","","","12.0","0.457","","","2024-02-27T10:41:04Z"
"http://numismatics.org/collection/1967.79.163","Silver Coin of Ioel, Aksum, 530–570. 1967.79.163","1967.79.163","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Vaccaro.57","","","","","","","","","","","","","","","","0.633","","","2024-02-26T12:47:33Z"
"http://numismatics.org/collection/1967.79.164","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.164","1967.79.164","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.200","","","","","","","","","","","","","","","","","","","2024-02-27T08:14:52Z"
"http://numismatics.org/collection/1967.79.165","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.165","1967.79.165","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.202","","","","","","","","","","","","","","","","","","","2024-02-28T02:23:44Z"
"http://numismatics.org/collection/1967.79.166","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.166","1967.79.166","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.202","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:46Z"
"http://numismatics.org/collection/1967.79.167","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.167","1967.79.167","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.200.ff","","","","","","","","","","","","","","","","","","","2024-02-26T10:20:45Z"
"http://numismatics.org/collection/1967.79.168","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.168","1967.79.168","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.204","","","","","","","","","","","","","","","","","","","2024-02-27T01:08:19Z"
"http://numismatics.org/collection/1967.79.169","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.169","1967.79.169","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.214","","","","","","","","","","","","","","","","","","","2024-02-27T07:03:56Z"
"http://numismatics.org/collection/1967.79.17","Silver Coin of `Ezana, Aksum, 320–360. 1967.79.17","1967.79.17","","320","360","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","without symbol","","","","","","","0.748","https://numismatics.org/collectionimages/19501999/1967/1967.79.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.17.rev.width175.jpg","2024-02-26T11:12:32Z"
"http://numismatics.org/collection/1967.79.170","Copper Alloy Coin of Ioel, Aksum, 530–570. 1967.79.170","1967.79.170","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.214","","","","","","","","","","","","","","","","","","","2024-02-27T07:03:54Z"
