"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.822","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1953.171.822","1953.171.822","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","cf SNG Cop 506||cf SNG Lewis 1660","","","","","","","","[AY KAI CEYHΡOC IOYΛIA ΔOMNA}?","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","indecipherable","Hekate standing facing, polos on head, head left, holding patera and torch, hound at feet to left","","","12","36.0","22.77","https://numismatics.org/collectionimages/19501999/1953/1953.171.822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.822.rev.width175.jpg","2022-09-01T05:44:22Z"
"http://numismatics.org/collection/1953.171.823","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1953.171.823","1953.171.823","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG Cop 506||SNG Lewis 1660","","","","","","","","[AY KAI CEYHΡOC IOYΛIA ΔOMNA]","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","[EPI ΦL L]EONTO[C LENA A]RX CTRATONIKEΩN","Hekate standing facing, polos on head, head left, holding patera and torch, hound at feet to left","","","6","37.0","21.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.823.rev.width175.jpg","2022-09-01T05:44:22Z"
"http://numismatics.org/collection/1953.171.824","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1953.171.824","1953.171.824","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","cf SNG Cop 506||cf SNG Lewis 1660","","","","","","","","[AY KAI CEYHΡOC IOYΛIA ΔOMNA]?","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","indecipherable","Hekate standing facing, polos on head, head left, holding patera and torch, hound at feet to left","","","6","35.0","18.22","https://numismatics.org/collectionimages/19501999/1953/1953.171.824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.824.rev.width175.jpg","2022-09-01T05:44:22Z"
"http://numismatics.org/collection/1953.171.830","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1953.171.830","1953.171.830","","211","212","Caracalla||Geta","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 68||SNG von Aulock 2692","","","","","","","","","Caracalla and Geta busts facing","","Hecate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","37.0","22.78","https://numismatics.org/collectionimages/19501999/1953/1953.171.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.830.rev.width175.jpg","2022-09-01T05:44:24Z"
"http://numismatics.org/collection/1953.171.831","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1953.171.831","1953.171.831","","211","212","Caracalla||Geta","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","cf SNG vA 8163, 2686, 2692 (var. legend)","","","","","","","","...ΑΥΡΗΛΟCΠΟCΕΠΟ...","Caracalla and Geta busts facing","...ΑΡΧΟΝΤΟC... |[CΤΡΑ]ΤΟΝ|[ΙΚΕ]ΩΝ","Hecate stg. wwaring crescent and kalathos, holding patera and torch, dog at her feet","","","12","37.0","23.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.831.rev.width175.jpg","2022-09-01T05:44:24Z"
"http://numismatics.org/collection/1968.57.114","Silver drachm, Stratoniceia, 89 BC - 80 BC. 1968.57.114","1968.57.114","","-89","-80","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","Meadows Stratonikeia 3 24a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΔΙΟΝΥCIOC C-T","Nike advancing right, holding wreath in right hand and palm over left shoulder. Above, magistrate's name. In lower right field, symbol. To either side, first letters of ethnic. All within shallow incuse square","","","12","15.4","1.85","","","2022-09-02T12:47:14Z"
"http://numismatics.org/collection/1968.244.10","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1968.244.10","1968.244.10","","260","268","Gallienus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Gallienus bust r.","","Hekate triformis","","","12","30.0","18.41","","","2022-09-02T12:45:55Z"
"http://numismatics.org/collection/1967.144.2","Silver drachm, Stratoniceia, 188 BC - 125 BC. 1967.144.2","1967.144.2","","-188","-125","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","IGCH 1357||Meadows Stratonikeia 2 3a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΕΚΑΤΩΝ CT-PA","Nike advancing right holding wreath in right hand and palm over left shoulder. Above, magistrate's name; in lower right field, symbol; to either side, first letters of ethnic; all within shallow incuse square.","","","12","17.0","2.73","","","2022-09-01T08:50:03Z"
"http://numismatics.org/collection/1967.144.3","Silver drachm, Stratoniceia, 188 BC - 125 BC. 1967.144.3","1967.144.3","","-188","-125","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","IGCH 1357||Meadows Stratonikeia 2 4a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΠΑΙΩΝΙΟC CT-PA","Nike advancing right, holding wreath in right hand and palm over left shoulder. Above, magistrate's name; in lower right field, symbol. To either side, first letters of ethnic. All within incuse square","","","12","16.6","3.02","","","2022-09-01T08:50:03Z"
"http://numismatics.org/collection/1967.144.4","Silver drachm, Stratoniceia, 188 BC - 125 BC. 1967.144.4","1967.144.4","","-188","-125","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","IGCH 1357||Meadows 2 6a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΔΗΜΗΤΡΙΟC CT-PA","Nike advancing right, holding wreath in right hand and palm over left shoulder. Above, magistrate's name. In lower right field, symbol. To either side, first letters of ethnic. All within shallow incuse square","","","12","18.9","2.95","https://numismatics.org/collectionimages/19501999/1967/1967.144.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.144.4.rev.width175.jpg","2022-09-01T08:50:03Z"
"http://numismatics.org/collection/1973.191.37","Bronze Coin of Elagabalus, Cibyra, AD 218 - AD 222. 1973.191.37","1973.191.37","","218","222","Elagabalus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Cibyra","","","","Phrygia","","","","von Aullock 3742","","","","","","","","","Elagabalus bust rad. dr. r.","","Hekate seated in chariot drawen by two lions, basket on her head","","","6","","13.97","","","2022-09-02T02:15:00Z"
"http://numismatics.org/collection/1973.191.57","Bronze Coin of Gordian III, Aspendus, AD 238 - AD 244. 1973.191.57","1973.191.57","","238","244","Gordian III","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Aspendus","","","","Pamphylia","","","","","","","","","","","","","Gordian III bust r.","","Hekate triformis","","","7","32.0","19.24","","","2022-09-02T02:15:04Z"
"http://numismatics.org/collection/1974.226.72","Bronze Coin of Julia Soaemias, Ephesus. 1974.226.72","1974.226.72","","","","Julia Soaemias","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Julia Soaemias bust r.","","Hecate stg. facing, wearing modius, holding torch in each hand","","","6","","13.21","","","2022-09-02T03:12:53Z"
"http://numismatics.org/collection/1973.56.1638","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1638","1973.56.1638","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","Hecate","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 52.43","","","","","","","","","bust l.","","triform head of Hecate","","","12","11.0","1.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1638.rev.width175.jpg","2022-09-02T02:21:43Z"
"http://numismatics.org/collection/1970.142.499","Bronze Coin, Stratoniceia, 150 BC - 89 BC. 1970.142.499","1970.142.499","","-150","-89","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 15-18||Meadows 2002 Group B e||SNG Cop 482-3, SNG Tübingen 3472, SNG vA 2657, SNG von Post 281","","","","","","","","","Hecate hd. r. surmounted by crescent","ΣΤΡΑΤΟΝΙΚΕΩΝ","torch within incuse square","","","12","11.4","1.28","","","2022-09-02T01:10:54Z"
"http://numismatics.org/collection/1970.142.60","Bronze Coin, Pherae. 1970.142.60","1970.142.60","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","5","","4.28","https://numismatics.org/collectionimages/19501999/1970/1970.142.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.60.rev.width175.jpg","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.617","Bronze Coin of Julia Paula, Aspendus. 1970.142.617","1970.142.617","","","","Julia Paula","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Aspendus","","","","Pamphylia","","","","","","","","","","","","","Julia Paula bust r.","","Hekate triformis","","","6","25.0","6.82","","","2022-09-02T01:11:14Z"
"http://numismatics.org/collection/1970.142.618","Bronze Coin of Gallienus, Aspendus, AD 260 - AD 268. 1970.142.618","1970.142.618","","260","268","Gallienus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Aspendus","","","","Pamphylia","","","","","","","","","","","","","Gallienus bust r.","","Hekate triforium","","","12","28.0","14.13","","","2022-09-02T01:11:15Z"
"http://numismatics.org/collection/1970.142.62","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1970.142.62","1970.142.62","","-369","-357","Alexander","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate with torch seated sideways on horse.","","","3","","6.44","https://numismatics.org/collectionimages/19501999/1970/1970.142.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.62.rev.width175.jpg","2022-09-02T01:11:15Z"
"http://numismatics.org/collection/1970.142.63","Bronze Coin, Pherae. 1970.142.63","1970.142.63","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","lion's head r.","","Hekate with torch std. sidesaddle on horse","","","2","","1.81","https://numismatics.org/collectionimages/19501999/1970/1970.142.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.63.rev.width175.jpg","2022-09-02T01:11:17Z"
"http://numismatics.org/collection/1987.152.56","Bronze Unit, Stratoniceia, 166 BC - 88 BC. 1987.152.56","1987.152.56","","-166","-88","","","","","","Hecate||Nike","","Unit","Greek","Coin","","","","Struck","Bronze","Stratoniceia","","","","Caria","","","","BMC Caria 31","","","","","","","","","Lauriate head of Hekate r.","STRATONIKEWN","Nike advancing r. holding palm branch and wreath.","","","12","21.0","6.91","https://numismatics.org/collectionimages/19501999/1987/1987.152.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.56.rev.width175.jpg","2022-09-20T03:43:33Z"
"http://numismatics.org/collection/1983.51.555","Silver drachm, Stratoniceia, 89 BC - 80 BC. 1983.51.555","1983.51.555","","-89","-80","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","Meadows Stratonikeia 3 13a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΑΡΤΕΜΙΔΙWΡOC C-T","Nike advancing right holding wreath in right hand and palm over left shoulder. Above, magistrate's name. No symbol. To either side, first letters of ethnic. All within shallow incuse square","","","12","15.5","2.06","","","2022-09-02T06:29:13Z"
"http://numismatics.org/collection/1983.51.556","Silver drachm, Stratoniceia, 89 BC - 80 BC. 1983.51.556","1983.51.556","","-89","-80","","","","","","Hecate||Nike","","drachm","Greek","Coin","","","","","Silver","Stratoniceia","","","","Caria","","","","Meadows Stratonikeia 3 27a","","","","","","","","","Hekate hd. r. surmounted by crescent","ΔΙΟΝΥCIOC C-T","Nike advancing right holding wreath in right hand and palm over left shoulder. Above, magistrate's name. In lower right field, uncertain symbol. To either side, first letters of ethnic. All within shallow incuse square.","","","12","15.2","1.56","","","2022-09-02T06:29:13Z"
