"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41619","Bronze Dupondius of Vespasian, Rome, AD 71 1944.100.41619","1944.100.41619","http://numismatics.org/ocre/id/ric.2_1(2).ves.274","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 274","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","RIC II, Part 1 (second edition) Vespasian 274","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax, draped, seated left, holding branch in extended right hand and holding winged caduceus, slanted upwards to right, in left","","","6","26.0","13.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.41619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41619.rev.width175.jpg","2023-03-17T08:51:59Z"
"http://numismatics.org/collection/1956.127.1296","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1296","1956.127.1296","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.rev.width175.jpg","2023-03-17T08:52:15Z"
"http://numismatics.org/collection/1956.127.1306","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1306","1956.127.1306","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","19.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.rev.width175.jpg","2023-03-17T08:52:15Z"
"http://numismatics.org/collection/1956.127.36","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.36","1956.127.36","http://numismatics.org/ocre/id/ric.2_1(2).tit.364","80","81","","Titus","RIC II, Part 1 (second edition) Titus 364","","Victory||Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 112||RIC II, Part 1 (second edition) Titus 364","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","19.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.36.rev.width175.jpg","2023-03-17T08:53:57Z"
"http://numismatics.org/collection/1956.127.1285","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1285","1956.127.1285","http://numismatics.org/ocre/id/ric.2_1(2).ves.357","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 357","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 65||RIC II, Part 1 (second edition) Vespasian 357","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera extended in right hand and cornucopiae in left","","","6","17.0","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.rev.width175.jpg","2023-03-17T08:54:30Z"
"http://numismatics.org/collection/1995.11.653","Bronze Sestertius of Vespasian, Rome, AD 71 1995.11.653","1995.11.653","http://numismatics.org/ocre/id/ric.2_1(2).ves.165","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 165","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 541||RIC II, Part 1 (second edition) Vespasian 165","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA| S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","6","33.0","25.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.653.rev.width175.jpg","2023-03-17T08:45:33Z"
"http://numismatics.org/collection/1956.127.25","Silver Denarius of Vespasian, Rome, AD 75 1956.127.25","1956.127.25","http://numismatics.org/ocre/id/ric.2_1(2).ves.776","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 776","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 169||RIC II, Part 1 (second edition) Vespasian 776","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Victory standing left of cista mystica; snakes on either side","","","6","17.5","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.25.rev.width175.jpg","2023-03-17T08:47:14Z"
"http://numismatics.org/collection/0000.999.17264","Bronze Sestertius of Vespasian, Rome, AD 71. 0000.999.17264","0000.999.17264","http://numismatics.org/ocre/id/ric.2_1(2).ves.190","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 190","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 561||RIC II, Part 1 (second edition) Vespasian 190","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing right, holding Victory on extended right hand and vertical spear in left","","","6","32.5","22.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.rev.width175.jpg","2023-03-17T08:47:39Z"
"http://numismatics.org/collection/1950.33.2","Bronze Coin of Vespasian, Lugdunum, AD 77 - AD 78 1950.33.2","1950.33.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1241","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1241","","Victory","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 851||RIC II, Part 1 (second edition) Vespasian 1241","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory, draped, advancing left, holding wreath in extended right hand and palm in left","","","6","28.0","8.78","https://numismatics.org/collectionimages/19501999/1950/1950.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.33.2.rev.width175.jpg","2023-03-17T08:55:21Z"
"http://numismatics.org/collection/1944.100.39951","Silver Quinarius of Vespasian, Rome, AD 75 1944.100.39951","1944.100.39951","http://numismatics.org/ocre/id/ric.2_1(2).ves.796","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 796","","Victory","Quinarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 287||RIC II, Part 1 (second edition) Vespasian 796","Italy","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","6","14.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39951.rev.width175.jpg","2023-03-17T08:55:44Z"
"http://numismatics.org/collection/1952.21.3","Bronze Quadrans of Vespasian, Rome, AD 76 1952.21.3","1952.21.3","http://numismatics.org/ocre/id/ric.2_1(2).ves.903","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 903","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC not||RIC II, Part 1 (second edition) Vespasian 903","Italy","","","","","","IMP VESPASIAN AVG","Rudder on globe","S C","Legend in laurel wreath","","","6","15.0","2.86","https://numismatics.org/collectionimages/19501999/1952/1952.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.21.3.rev.width175.jpg","2023-03-17T08:55:45Z"
"http://numismatics.org/collection/1944.100.39928","Silver Denarius of Vespasian, Rome, AD 74 1944.100.39928","1944.100.39928","http://numismatics.org/ocre/id/ric.2_1(2).ves.684","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 684","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 137||RIC II, Part 1 (second edition) Vespasian 684","Italy","","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","6","18.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.rev.width175.jpg","2023-03-17T08:56:03Z"
"http://numismatics.org/collection/1944.100.39949","Silver Denarius of Vespasian, Rome, AD 76. 1944.100.39949","1944.100.39949","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39949.rev.width175.jpg","2023-03-17T08:56:41Z"
"http://numismatics.org/collection/1944.100.39950","Silver Denarius of Vespasian, Rome, AD 76. 1944.100.39950","1944.100.39950","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","17.25","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.39950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39950.rev.width175.jpg","2023-03-17T08:56:42Z"
"http://numismatics.org/collection/1975.102.1","Bronze Coin of Vespasian, Rome, AD 71 1975.102.1","1975.102.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.131","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 131","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 586||RIC II, Part 1 (second edition) Vespasian 131","Italy","","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Vespasian, in military dress, holding vertical spear in left hand and holding out right hand to receive a palladium which Victory, draped and holding palm, advancing right, offers him in her right hand","","","7","35.0","27.24","https://numismatics.org/collectionimages/19501999/1975/1975.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.102.1.rev.width175.jpg","2023-03-17T08:57:02Z"
"http://numismatics.org/collection/1944.100.39975","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.39975","1944.100.39975","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","6","18.5","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.rev.width175.jpg","2023-03-17T08:57:21Z"
"http://numismatics.org/collection/1951.61.45","Bronze Dupondius of Vespasian, Rome, AD 75 1951.61.45","1951.61.45","http://numismatics.org/ocre/id/ric.2_1(2).ves.818","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 818","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 714||RIC II, Part 1 (second edition) Vespasian 818","Italy","","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","6","28.0","12.76","https://numismatics.org/collectionimages/19501999/1951/1951.61.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.45.rev.width175.jpg","2023-03-17T08:57:48Z"
"http://numismatics.org/collection/1951.34.1","Bronze Sestertius of Vespasian, Rome, AD 71 1951.34.1","1951.34.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.184","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 184","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 173||RIC II, Part 1 (second edition) Vespasian 184","Italy","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Victory standing left of cista mystica; snakes on either side","","","6","18.0","7.236","https://numismatics.org/collectionimages/19501999/1951/1951.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.34.1.rev.width175.jpg","2023-03-17T08:57:53Z"
"http://numismatics.org/collection/1978.64.398","Bronze Sestertius of Vespasian, Rome, AD 71 1978.64.398","1978.64.398","http://numismatics.org/ocre/id/ric.2_1(2).ves.102","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 102","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 526||RIC II, Part 1 (second edition) Vespasian 102","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and vertical spear in left","","","6","31.5","25.74","https://numismatics.org/collectionimages/19501999/1978/1978.64.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.398.rev.width175.jpg","2023-03-17T06:46:08Z"
"http://numismatics.org/collection/1980.42.1","Silver Denarius of Vespasian, Ephesus, AD 70. 1980.42.1","1980.42.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1412","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1412","","Victory","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 446||RIC II, Part 1 (second edition) Vespasian 1412","Ionia","","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","6","16.5","2.28","https://numismatics.org/collectionimages/19501999/1980/1980.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.42.1.rev.width175.jpg","2023-03-17T06:47:01Z"
"http://numismatics.org/collection/1953.171.438","Bronze Dupondius of Vespasian, Rome, AD 74. 1953.171.438","1953.171.438","http://numismatics.org/ocre/id/ric.2_1(2).ves.756","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 756","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 886||RIC II, Part 1 (second edition) Vespasian 756","Italy","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","7","28.0","12.21","https://numismatics.org/collectionimages/19501999/1953/1953.171.438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.438.rev.width175.jpg","2023-03-17T06:47:48Z"
"http://numismatics.org/collection/1957.172.1576","Bronze Dupondius of Vespasian, Lugdunum, AD 71 1957.172.1576","1957.172.1576","http://numismatics.org/ocre/id/ric.2_1(2).ves.1142","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1142","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1142","Gallia","","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted altar left and holding caduceus and branch in left hand","","","6","27.0","11.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1576.rev.width175.jpg","2023-03-17T07:16:40Z"
"http://numismatics.org/collection/1956.127.1283","Silver Denarius of Vespasian, Rome, AD 70 1956.127.1283","1956.127.1283","http://numismatics.org/ocre/id/ric.2_1(2).ves.19","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 19","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 7||RIC II, Part 1 (second edition) Vespasian 19","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","6","18.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1283.rev.width175.jpg","2023-03-17T07:16:42Z"
"http://numismatics.org/collection/1995.11.651","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1995.11.651","1995.11.651","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.651.rev.width175.jpg","2023-03-17T07:16:45Z"
"http://numismatics.org/collection/1906.236.253","Bronze As of Vespasian, Rome, AD 71. 1906.236.253","1906.236.253","http://numismatics.org/ocre/id/ric.2_1(2).ves.287","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 287","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 600||RIC II, Part 1 (second edition) Vespasian 287","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","6","28.0","9.94","https://numismatics.org/collectionimages/19001949/1906/1906.236.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.253.rev.width175.jpg","2023-03-17T07:17:03Z"
"http://numismatics.org/collection/1956.28.148","Silver Denarius of Vespasian, Rome, AD 76 1956.28.148","1956.28.148","http://numismatics.org/ocre/id/ric.2_1(2).ves.847","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 847","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 180||RIC II, Part 1 (second edition) Vespasian 847","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","7","16.5","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.28.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.148.rev.width175.jpg","2023-03-17T07:17:11Z"
"http://numismatics.org/collection/1944.100.39948","Silver Coin of Vespasian, Rome, AD 79 1944.100.39948","1944.100.39948","http://numismatics.org/ocre/id/ric.2_1(2).ves.1066","79","79","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1066","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 253||RIC II, Part 1 (second edition) Vespasian 1066","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","6","17.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39948.rev.width175.jpg","2023-03-17T07:17:27Z"
"http://numismatics.org/collection/1944.100.39900","Silver Coin of Vespasian, Rome, AD 70. 1944.100.39900","1944.100.39900","http://numismatics.org/ocre/id/ric.2_1(2).ves.23","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 23","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 11||RIC II, Part 1 (second edition) Vespasian 23","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars, helmeted, naked except for cloak round waist, advancing right, holding spear in right hand and aquila over left shoulder in left","","","6","17.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.39900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39900.rev.width175.jpg","2023-03-17T07:17:34Z"
"http://numismatics.org/collection/1995.11.636","Silver Denarius of Vespasian, Rome, AD 75. 1995.11.636","1995.11.636","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.0","3.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.636.rev.width175.jpg","2023-03-17T07:18:17Z"
"http://numismatics.org/collection/1912.17.15","Silver Denarius of Vespasian, Rome, AD 75. 1912.17.15","1912.17.15","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","17.5","3.35","https://numismatics.org/collectionimages/19001949/1912/1912.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.15.rev.width175.jpg","2023-03-17T07:04:12Z"
"http://numismatics.org/collection/1944.100.41573","Bronze As of Vespasian, Rome, AD 71 1944.100.41573","1944.100.41573","http://numismatics.org/ocre/id/ric.2_1(2).ves.295","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 295","","Concordia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 603*v||RIC II, Part 1 (second edition) Vespasian 295","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","6","28.0","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41573.rev.width175.jpg","2023-03-17T07:34:51Z"
"http://numismatics.org/collection/1944.100.41661","Bronze As of Vespasian, Rome, AD 71. 1944.100.41661","1944.100.41661","http://numismatics.org/ocre/id/ric.2_1(2).ves.295","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 295","","Concordia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 633||RIC II, Part 1 (second edition) Vespasian 295","Italy","","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","6","32.0","25.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.41661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41661.rev.width175.jpg","2023-03-17T07:35:11Z"
"http://numismatics.org/collection/1995.11.670","Bronze Dupondius of Vespasian, Rome, AD 71 1995.11.670","1995.11.670","http://numismatics.org/ocre/id/ric.2_1(2).ves.266","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 266","","Concordia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 589||RIC II, Part 1 (second edition) Vespasian 266","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera extended in right hand (no altar) and cornucopiae in left","","","7","27.0","15.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.670.rev.width175.jpg","2023-03-17T07:28:16Z"
"http://numismatics.org/collection/1995.11.669","Bronze Dupondius of Vespasian, Rome, AD 71 1995.11.669","1995.11.669","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 279","","Roma","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 592||RIC II, Part 1 (second edition) Vespasian 279","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in extended right hand and resting left on parazonium at side: beside cuirass, two round shields","","","6","27.0","12.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.669.rev.width175.jpg","2023-03-17T07:28:17Z"
