"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.266.17","Aluminum bronze peseta of Franco, Spain (Madrid), 1956. 1966.266.17","1966.266.17","","1956","1956","","Franco","","","","peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.113","Iberian Peninsula","","","","","","","","","","","","","21.0","3.752","","","2022-09-01T08:44:14Z"
"http://numismatics.org/collection/1966.266.18","Aluminum bronze peseta of Franco, Spain (Madrid), 1965. 1966.266.18","1966.266.18","","1965","1965","","Franco","","","","peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.113","Iberian Peninsula||Spain","","","","","","","","","","","","","21.0","3.32","","","2022-09-01T08:44:14Z"
"http://numismatics.org/collection/1966.266.2","Aluminum bronze schilling, Austria, 1965. 1966.266.2","1966.266.2","","1965","1965","","","","","","schilling","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.21","","","2022-09-01T08:44:15Z"
"http://numismatics.org/collection/1966.266.6","Aluminum bronze 5 centime, France (Paris (France)), 1966. 1966.266.6","1966.266.6","","1966","1966","","","","","","5 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 175","France","","","","","","","","","","","","","17.0","1.994","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1966.266.7","Aluminum bronze 20 centime, France (Paris (France)), 1964. 1966.266.7","1966.266.7","","1964","1964","","","","","","20 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 332","France","","","","","","","","","","","","","24.0","4.01","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1966.274.15","Aluminum bronze 50 groschen, Austria, 1966. 1966.274.15","1966.274.15","","1966","1966","","","","","","50 groschen","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","3.01","","","2022-09-01T08:44:21Z"
"http://numismatics.org/collection/1966.274.16","Aluminum bronze schilling, Austria, 1966. 1966.274.16","1966.274.16","","1966","1966","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.179","","","2022-09-01T08:44:22Z"
"http://numismatics.org/collection/1963.247.2","Aluminum bronze 5 franc, Cameroon, 1962. 1963.247.2","1963.247.2","","1962","1962","","","","","","5 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Central African States.1","Cameroon","","","","","","","","","","","","","20.0","3.079","","","2022-09-01T08:06:23Z"
"http://numismatics.org/collection/1963.247.3","Aluminum bronze 10 franc, Cameroon, 1961. 1963.247.3","1963.247.3","","1961","1961","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Central African States.2","Cameroon","","","","","","","","","","","","","24.0","4.013","","","2022-09-01T08:06:23Z"
"http://numismatics.org/collection/1961.159.19","Aluminum bronze 20 markka, Finland (Helsinki), 1961. 1961.159.19","1961.159.19","","1961","1961","","","","","","20 markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 39","Scandinavia","","","","","","","","","","","","","22.0","4.51","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1961.159.20","Aluminum bronze 10 markka, Finland (Helsinki), 1961. 1961.159.20","1961.159.20","","1961","1961","","","","","","10 markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 38","Scandinavia","","","","","","","","","","","","","20.0","3.015","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1963.113.11","Aluminum bronze koruna, Czechoslovakia, 1962. 1963.113.11","1963.113.11","","1962","1962","","","","","","koruna","Modern","Czechoslovakia--Socialist Republic","","","","","Aluminum bronze","","Coin","","","","","KM 50","Czechoslovakia","","","","","","","","","","","","","23.0","4.082","","","2022-09-01T08:01:35Z"
"http://numismatics.org/collection/1963.113.13","Aluminum bronze 20 centime, France (Paris (France)), 1963. 1963.113.13","1963.113.13","","1963","1963","","","","","","20 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 332","France","","","","","","","","","","","","","24.0","4.053","","","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1963.113.14","Aluminum bronze 50 centime, France (Paris (France)), 1963. 1963.113.14","1963.113.14","","1963","1963","","","","","","50 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 427","France","","","","","","","","","","","","","25.0","7.061","https://numismatics.org/collectionimages/19501999/1963/1963.113.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.113.14.rev.width175.jpg","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1963.113.5","Aluminum bronze 50 penni, Finland (Helsinki), 1963. 1963.113.5","1963.113.5","","1963","1963","","","","","","50 penni","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 48","Scandinavia","","","","","","","","","","","","","25.0","5.549","","","2022-09-01T08:01:37Z"
"http://numismatics.org/collection/1963.113.7","Aluminum bronze 10 penni, Finland (Helsinki), 1963. 1963.113.7","1963.113.7","","1963","1963","","","","","","10 penni","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 46","Scandinavia","","","","","","","","","","","","","20.0","2.999","","","2022-09-01T08:01:37Z"
"http://numismatics.org/collection/1965.303.15","Aluminum bronze 20 lira of Paul VI, Vatican City, 1964. 1965.303.15","1965.303.15","","1964","1964","","Paul VI","","","","20 lira","Modern","Popes","","","","","Aluminum bronze","","Coin","","","","","KM Vatican City.80","Italy","","","","","","","","","","","","","21.0","3.591","","","2022-09-01T08:28:15Z"
"http://numismatics.org/collection/1965.115.52","Aluminum bronze 20 franc, Madagascar, 1953. 1965.115.52","1965.115.52","","1953","1953","","","","","","20 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Madagascar.7","Madagascar","","","","","","","","","","","","","23.0","4.044","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1965.140.2","Aluminum bronze 10 franc, Reunion, 1962. 1965.140.2","1965.140.2","","1962","1962","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Reunion.10","Reunion","","","","","","","","","","","","","20.0","3.025","","","2022-09-01T08:22:35Z"
"http://numismatics.org/collection/1965.161.6","Aluminum bronze peseta of Franco, Spain (Madrid), 1956. 1965.161.6","1965.161.6","","1956","1956","","Franco","","","","peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.113","Iberian Peninsula||Spain","","","","","","","","","","","","","21.0","3.612","","","2022-09-01T08:23:05Z"
"http://numismatics.org/collection/1965.161.7","Aluminum bronze peseta of Franco, Spain (Madrid), 1963. 1965.161.7","1965.161.7","","1963","1963","","Franco","","","","peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.113","Iberian Peninsula||Spain","","","","","","","","","","","","","21.0","3.489","","","2022-09-01T08:23:05Z"
"http://numismatics.org/collection/1965.161.8","Aluminum bronze peseta of Franco, Spain (Madrid), 1964. 1965.161.8","1965.161.8","","1964","1964","","Franco","","","","peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.113","Iberian Peninsula||Spain","","","","","","","","","","","","","21.0","2.948","","","2022-09-01T08:23:06Z"
"http://numismatics.org/collection/1965.28.10","Aluminum bronze 50 groschen, Austria, 1964. 1965.28.10","1965.28.10","","1964","1964","","","","","","50 groschen","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","3.011","","","2022-09-01T08:27:24Z"
"http://numismatics.org/collection/1965.28.11","Aluminum bronze schilling, Austria, 1964. 1965.28.11","1965.28.11","","1964","1964","","","","","","schilling","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.084","","","2022-09-01T08:27:24Z"
"http://numismatics.org/collection/1965.20.44","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1950. 1965.20.44","1965.20.44","","1950","1950","","","","","","10 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Beaumont-le-Roger","Coin","","","","","GadMF 812","France","","","","","","","","","","","","","20.0","3.01","","","2022-09-01T08:23:52Z"
"http://numismatics.org/collection/1965.219.17","Aluminum bronze 50 groschen, Austria, 1964. 1965.219.17","1965.219.17","","1964","1964","","","","","","50 groschen","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","2.935","","","2022-09-01T08:24:09Z"
"http://numismatics.org/collection/1965.219.18","Aluminum bronze schilling, Austria, 1964. 1965.219.18","1965.219.18","","1964","1964","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.059","","","2022-09-01T08:24:09Z"
"http://numismatics.org/collection/1965.247.23","Aluminum bronze 10 dinar, Yugoslavia, 1963. 1965.247.23","1965.247.23","","1963","1963","","","","","","10 dinar","Modern","Yugoslavia--People's Republic","","","","","Aluminum bronze","","Coin","","","","","KM Yugoslavia.39","Yugoslavia","","","","","","","","","","","","","21.0","2.922","","","2022-09-01T08:25:36Z"
"http://numismatics.org/collection/1965.252.6","Aluminum bronze koruna, Czechoslovakia, 1960. 1965.252.6","1965.252.6","","1960","1960","","","","","","koruna","Modern","Czechoslovakia--Peoples Republic","","","","","Aluminum bronze","","Coin","","","","","KM 46","Czechoslovakia","","","","","","","","","","","","","23.0","4.039","","","2022-09-01T08:25:40Z"
"http://numismatics.org/collection/1965.252.7","Aluminum bronze koruna, Czechoslovakia, 1963. 1965.252.7","1965.252.7","","1963","1963","","","","","","koruna","Modern","Czechoslovakia--Socialist Republic","","","","","Aluminum bronze","","Coin","","","","","KM 50","Czechoslovakia","","","","","","","","","","","","","23.0","3.901","","","2022-09-01T08:25:41Z"
"http://numismatics.org/collection/1965.252.8","Aluminum bronze koruna, Czechoslovakia, 1964. 1965.252.8","1965.252.8","","1964","1964","","","","","","koruna","Modern","Czechoslovakia--Socialist Republic","","","","","Aluminum bronze","","Coin","","","","","KM 50","Czechoslovakia","","","","","","","","","","","","","23.0","4.129","","","2022-09-01T08:25:41Z"
"http://numismatics.org/collection/1965.254.5","Aluminum bronze 10 franc, West African States, 1964. 1965.254.5","1965.254.5","","1964","1964","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM West African States.1","West African States","","","","","","","","","","","","","23.0","4.0","","","2022-09-01T08:25:42Z"
"http://numismatics.org/collection/1965.260.1","Aluminum bronze 10 centime, France (Paris (France)), 1965. 1965.260.1","1965.260.1","","1965","1965","","","","","","10 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 293","France","","","","","","","","","","","","","20.0","2.914","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.2","Aluminum bronze 20 centime, France (Paris (France)), 1965. 1965.260.2","1965.260.2","","1965","1965","","","","","","20 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 332","France","","","","","","","","","","","","","24.0","4.022","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1966.145.17","Aluminum bronze 5 franc, Cameroon, 1965. 1966.145.17","1966.145.17","","1965","1965","","","","","","5 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Central African States.1","Cameroon","","","","","","","","","","","","","20.0","2.984","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1966.145.18","Aluminum bronze 10 franc, Cameroon, 1965. 1966.145.18","1966.145.18","","1965","1965","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Central African States.2","Cameroon","","","","","","","","","","","","","24.0","3.971","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1966.145.19","Aluminum bronze 25 franc, Cameroon, 1962. 1966.145.19","1966.145.19","","1962","1962","","","","","","25 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Central African States.4","Cameroon","","","","","","","","","","","","","27.0","8.039","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1965.57.5","Aluminum bronze 20 penni, Finland (Helsinki), 1964. 1965.57.5","1965.57.5","","1964","1964","","","","","","20 penni","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 47","Scandinavia","","","","","","","","","","","","","22.0","4.473","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/1965.57.6","Aluminum bronze 10 penni, Finland (Helsinki), 1964. 1965.57.6","1965.57.6","","1964","1964","","","","","","10 penni","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 46","Scandinavia","","","","","","","","","","","","","20.0","3.021","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/1965.75.1","Aluminum bronze 50 centime, France (Paris (France)), 1962. 1965.75.1","1965.75.1","","1962","1962","","","","","","50 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 427","France","","","","","","","","","","","","","25.0","6.975","","","2022-09-01T08:30:52Z"
"http://numismatics.org/collection/1967.126.5","Aluminum bronze 20 lira of Paul VI, Vatican City, 1966. 1967.126.5","1967.126.5","","1966","1966","","Paul VI","","","","20 lira","Modern","Popes","","","","","Aluminum bronze","","Coin","","","","","KM Vatican City.88","Italy","","","","","","","","","","","","","21.0","3.605","","","2022-09-01T08:49:56Z"
"http://numismatics.org/collection/1957.66.21","Aluminum bronze franc, France (Paris (France)), 1939. 1957.66.21","1957.66.21","","1939","1939","","","","","","franc","Modern","France--Third Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","GadMF 470","France","","","","","","","","","","","","","23.0","4.104","","","2022-09-01T07:20:07Z"
"http://numismatics.org/collection/1957.66.23","Aluminum bronze 10 franc, France (Paris (France)), 1955. 1957.66.23","1957.66.23","","1955","1955","","","","","","10 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","GadMF 812","France","","","","","","","","","","","","","20.0","3.021","","","2022-09-01T07:20:07Z"
"http://numismatics.org/collection/1957.66.24","Aluminum bronze 50 franc, France (Paris (France)), 1954. 1957.66.24","1957.66.24","","1954","1954","","","","","","50 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","GadMF 880","France","","","","","","","","","","","","","27.0","8.029","","","2022-09-01T07:20:08Z"
"http://numismatics.org/collection/1957.71.13","Aluminum bronze 5 franc, Togo, 1956. 1957.71.13","1957.71.13","","1956","1956","","","","","","5 franc","Modern","","","","","","Aluminum bronze","Paris (Togo)","Coin","","","","","KM Togo.6","Togo","","","","","","","","","","","","","20.0","2.975","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1957.71.14","Aluminum bronze 10 franc, French West Africa, 1956. 1957.71.14","1957.71.14","","1956","1956","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM French West Africa.6","French West Africa","","","","","","","","","","","","","24.0","4.059","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1957.71.15","Aluminum bronze 25 franc, French West Africa, 1956. 1957.71.15","1957.71.15","","1956","1956","","","","","","25 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM French West Africa.7","French West Africa","","","","","","","","","","","","","27.0","8.043","","","2022-09-01T07:20:18Z"
"http://numismatics.org/collection/1961.67.24","Aluminum bronze 20 lira of John XXIII, Vatican City, 1960. 1961.67.24","1961.67.24","","1960","1960","","John XXIII","","","","20 lira","Modern","Popes","","","","","Aluminum bronze","","Coin","","","","","KM Vatican City.62","Italy","","","","","","","","","","","","","21.0","3.589","","","2022-09-01T07:53:03Z"
"http://numismatics.org/collection/1960.113.1","Aluminum bronze kopek, Russia, 1937. 1960.113.1","1960.113.1","","1937","1937","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.064","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.10","Aluminum bronze 5 kopek, Russia, 1952. 1960.113.10","1960.113.10","","1952","1952","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.865","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.2","Aluminum bronze kopek, Russia, 1939. 1960.113.2","1960.113.2","","1939","1939","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.009","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.3","Aluminum bronze 3 kopek, Russia, 1934. 1960.113.3","1960.113.3","","1934","1934","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","2.941","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.4","Aluminum bronze 3 kopek, Russia, 1938. 1960.113.4","1960.113.4","","1938","1938","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","2.984","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.5","Aluminum bronze 3 kopek, Russia, 1943. 1960.113.5","1960.113.5","","1943","1943","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","3.105","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.6","Aluminum bronze 5 kopek, Russia, 1931. 1960.113.6","1960.113.6","","1931","1931","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","5.041","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.7","Aluminum bronze 5 kopek, Russia, 1932. 1960.113.7","1960.113.7","","1932","1932","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","4.97","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.8","Aluminum bronze 5 kopek, Russia, 1939. 1960.113.8","1960.113.8","","1939","1939","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","4.991","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.9","Aluminum bronze 5 kopek, Russia, 1940. 1960.113.9","1960.113.9","","1940","1940","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","5.023","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.109.6","Aluminum bronze 20 lira of John XXIII, Vatican City, 1959. 1960.109.6","1960.109.6","","1959","1959","","John XXIII","","","","20 lira","Modern","Popes","","","","","Aluminum bronze","","Coin","","","","","KM Vatican City.62","Italy","","","","","","","","","","","","","21.0","3.601","","","2022-09-01T07:36:33Z"
"http://numismatics.org/collection/1959.227.27","Aluminum bronze 2 krone of Christian X, Denmark (Copenhagen), 1926. 1959.227.27","1959.227.27","","1926","1926","","Christian X","","","","2 krone","Modern","Denmark--Glucksburger","","","","","Aluminum bronze","Copenhagen","Coin","","","","","Hede 20A","Scandinavia","","","","","","","","","","","","","31.0","12.909","","","2022-09-01T07:33:30Z"
"http://numismatics.org/collection/1959.252.19","Aluminum bronze koruna, Czechoslovakia, 1959. 1959.252.19","1959.252.19","","1959","1959","","","","","","koruna","Modern","Czechoslovakia--Peoples Republic","","","","","Aluminum bronze","","Coin","","","","","KM 46","Czechoslovakia","","","","","","","","","","","","","23.0","3.869","","","2022-09-01T07:34:11Z"
"http://numismatics.org/collection/1959.252.23","Aluminum bronze 50 groschen, Austria, 1959. 1959.252.23","1959.252.23","","1959","1959","","","","","","50 groschen","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","3.012","","","2022-09-01T07:34:11Z"
"http://numismatics.org/collection/1959.252.24","Aluminum bronze schilling, Austria, 1959. 1959.252.24","1959.252.24","","1959","1959","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.202","","","2022-09-01T07:34:12Z"
"http://numismatics.org/collection/1959.252.27","Aluminum bronze 5 franc, Cameroon, 1958. 1959.252.27","1959.252.27","","1958","1958","","","","","","5 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Cameroon.24","Cameroon","","","","","","","","","","","","","20.0","2.965","","","2022-09-01T07:34:12Z"
"http://numismatics.org/collection/1959.252.28","Aluminum bronze 10 franc, Cameroon, 1958. 1959.252.28","1959.252.28","","1958","1958","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Cameroon.25","Cameroon","","","","","","","","","","","","","24.0","3.961","","","2022-09-01T07:34:12Z"
"http://numismatics.org/collection/1959.252.29","Aluminum bronze 25 franc, Cameroon, 1958. 1959.252.29","1959.252.29","","1958","1958","","","","","","25 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Cameroon.26","Cameroon","","","","","","","","","","","","","27.0","8.093","","","2022-09-01T07:34:12Z"
"http://numismatics.org/collection/1959.256.9","Aluminum bronze 20 lira, Italy (Rome (Italy)), 1959. 1959.256.9","1959.256.9","","1959","1959","Giampaoli","","","","","20 lira","Modern","Italy--Republic","","","","","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy.97.1","Italy","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.62","","","2022-09-01T07:35:06Z"
"http://numismatics.org/collection/1959.55.3","Aluminum bronze 20 lira, Italy (Rome (Italy)), 1958. 1959.55.3","1959.55.3","","1958","1958","Giampaoli","","","","","20 lira","Modern","Italy--Republic","","","","","Aluminum bronze","Rome (Italy)","Coin","","","","","KM Italy.97.1","Italy","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.58","","","2022-09-01T07:35:44Z"
"http://numismatics.org/collection/1962.146.7","Aluminum bronze 20 markka, Finland (Helsinki), 1962. 1962.146.7","1962.146.7","","1962","1962","","","","","","20 markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 39","Scandinavia","","","","","","","","","","","","","22.0","4.503","","","2022-09-01T07:58:35Z"
"http://numismatics.org/collection/1962.115.10","Aluminum bronze 10 franc, West African States, 1959. 1962.115.10","1962.115.10","","1959","1959","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM West African States.1","West African States","","","","","","","","","","","","","23.0","3.919","","","2022-09-01T07:54:37Z"
"http://numismatics.org/collection/1962.115.9","Aluminum bronze 5 franc, West African States, 1960. 1962.115.9","1962.115.9","","1960","1960","","","","","","5 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM West African States.2","West African States","","","","","","","","","","","","","20.0","3.109","","","2022-09-01T07:54:39Z"
"http://numismatics.org/collection/1962.12.12","Aluminum bronze 10 franc, Reunion, 1955. 1962.12.12","1962.12.12","","1955","1955","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Reunion.10","Reunion","","","","","","","","","","","","","20.0","2.963","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1962.12.13","Aluminum bronze 20 franc, Reunion, 1955. 1962.12.13","1962.12.13","","1955","1955","","","","","","20 franc","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM Reunion.11","Reunion","","","","","","","","","","","","","24.0","3.98","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1962.12.27","Aluminum bronze 10 franc, Togo, 1957. 1962.12.27","1962.12.27","","1957","1957","","","","","","10 franc","Modern","","","","","","Aluminum bronze","Paris (Togo)","Coin","","","","","KM French West Africa.8","Togo","","","","","","","","","","","","","23.0","4.001","","","2022-09-01T07:54:42Z"
"http://numismatics.org/collection/1962.12.28","Aluminum bronze 25 franc, Togo, 1957. 1962.12.28","1962.12.28","","1957","1957","","","","","","25 franc","Modern","","","","","","Aluminum bronze","Paris (Togo)","Coin","","","","","KM French West Africa.9","Togo","","","","","","","","","","","","","27.0","7.889","","","2022-09-01T07:54:43Z"
"http://numismatics.org/collection/1962.12.32","Aluminum bronze 2.5 peseta of Franco, Spain (Madrid), 1954. 1962.12.32","1962.12.32","","1954","1954","","Franco","","","","2.5 peseta","Modern","","","","","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.114","Iberian Peninsula||Spain","","","","","","","","","","","","","25.0","7.134","","","2022-09-01T07:54:43Z"
"http://numismatics.org/collection/1962.19.10","Aluminum bronze 20 groschen, Austria, 1954. 1962.19.10","1962.19.10","","1954","1954","","","","","","20 groschen","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2877","Austria","","","","","","","","","","","","","22.0","4.303","","","2022-09-01T07:59:54Z"
"http://numismatics.org/collection/1962.19.5","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1952. 1962.19.5","1962.19.5","","1952","1952","","","","","","10 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Beaumont-le-Roger","Coin","","","","","GadMF 812","France","","","","","","","","","","","","","20.0","3.005","","","2022-09-01T07:59:55Z"
"http://numismatics.org/collection/1962.19.6","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1954. 1962.19.6","1962.19.6","","1954","1954","","","","","","10 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Beaumont-le-Roger","Coin","","","","","GadMF 812","France","","","","","","","","","","","","","20.0","2.944","","","2022-09-01T07:59:55Z"
"http://numismatics.org/collection/1962.19.7","Aluminum bronze 20 franc, France (Beaumont-le-Roger), 1952. 1962.19.7","1962.19.7","","1952","1952","","","","","","20 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Beaumont-le-Roger","Coin","","","","","GadMF 865","France","","","","","","","","","","","","","24.0","4.082","","","2022-09-01T07:59:55Z"
"http://numismatics.org/collection/1962.19.8","Aluminum bronze 50 franc, France (Paris (France)), 1951. 1962.19.8","1962.19.8","","1951","1951","","","","","","50 franc","Modern","France--Fourth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","GadMF 880","France","","","","","","","","","","","","","27.0","7.744","","","2022-09-01T07:59:55Z"
