"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.999.143","Copper alloy pfennig of Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine, Saxe-Weimar-Eisenach duchy, 1751. 1914.999.143","1914.999.143","","1751","1751","Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","21.0","2.223","","","2022-08-30T04:29:05Z"
"http://numismatics.org/collection/1914.999.144","Copper alloy pfennig of Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine, Saxe-Weimar-Eisenach duchy, 1752. 1914.999.144","1914.999.144","","1752","1752","Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","21.0","1.846","","","2022-08-30T04:29:05Z"
"http://numismatics.org/collection/1914.999.145","Copper alloy pfennig of Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine, Saxe-Weimar-Eisenach duchy, 1757. 1914.999.145","1914.999.145","","1757","1757","Frederick III of Saxe-Gotha-Altenburg as regent for Ernest Augustus II Constantine","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","20.0","1.762","","","2022-08-30T04:29:05Z"
"http://numismatics.org/collection/1893.14.220","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1783. 1893.14.220","1893.14.220","","1783","1783","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","37.0","7.489","","","2022-08-30T03:46:30Z"
"http://numismatics.org/collection/1893.14.244","Copper alloy 5 sol, Mainz city, 1793. 1893.14.244","1893.14.244","","1793","1793","","","","","","","","5 sol","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","32.0","22.792","","","2022-08-30T03:46:34Z"
"http://numismatics.org/collection/1893.14.374","Copper alloy 2 pfennig of Joseph, Saxony, 1841. 1893.14.374","1893.14.374","","1841","1841","Joseph","","","","Saxe-Altenburg","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","21.0","3.216","","","2022-08-30T03:46:57Z"
"http://numismatics.org/collection/1893.14.533","Copper alloy light kreuzer of Karl Philipp von Greiffenklau-Vollraths, Wurzburg, 1753. 1893.14.533","1893.14.533","","1753","1753","Karl Philipp von Greiffenklau-Vollraths","","","","","","","light kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","26.0","7.006","","","2022-08-30T03:47:25Z"
"http://numismatics.org/collection/1893.14.674","Silver 18 franc 40 centime, Zara, 1813. 1893.14.674","1893.14.674","","1813","1813","","","","","","","","18 franc 40 centime","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 47||KM 3","","","","","","","","","","","","","","","54.0","119.024","","","2022-08-30T03:47:49Z"
"http://numismatics.org/collection/1917.216.4488","Bronze paysa of Sayaji Rao III, Amreli (India), [1313] H. 1917.216.4488","1917.216.4488","","1895","1896","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","7.36","","","2022-08-30T05:33:05Z"
"http://numismatics.org/collection/0000.999.56156","Bronze dub of Shah `Alam (II), Elichpur, 1759 - 1806. 0000.999.56156","0000.999.56156","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.885","https://numismatics.org/collectionimages/00001899/0000/0000.999.56156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56156.rev.width175.jpg","2022-08-30T02:54:13Z"
"http://numismatics.org/collection/0000.999.56172","Bronze dub of Shah `Alam (II), Elichpur, 1759 - 1806. 0000.999.56172","0000.999.56172","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","19.649","https://numismatics.org/collectionimages/00001899/0000/0000.999.56172.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56172.rev.width175.jpg","2022-08-30T02:54:17Z"
"http://numismatics.org/collection/0000.999.56174","Bronze dub of Shah `Alam (II), Elichpur, 1759 - 1806. 0000.999.56174","0000.999.56174","","7","7","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","16.637","https://numismatics.org/collectionimages/00001899/0000/0000.999.56174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56174.rev.width175.jpg","2022-08-30T02:54:18Z"
"http://numismatics.org/collection/0000.999.56206","Bronze dub of Shah `Alam (II), Elichpur, 1759 - 1806. 0000.999.56206","0000.999.56206","","1759","1806","Shah `Alam (II)","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 3","","","","","","","","","","","","","","","","16.772","https://numismatics.org/collectionimages/00001899/0000/0000.999.56206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56206.rev.width175.jpg","2022-08-30T02:54:24Z"
"http://numismatics.org/collection/0000.999.50379","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50379","0000.999.50379","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","10.0","1.366","","","2022-08-30T02:37:36Z"
"http://numismatics.org/collection/0000.999.50380","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50380","0000.999.50380","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","4","10.0","1.647","","","2022-08-30T02:37:36Z"
"http://numismatics.org/collection/0000.999.50381","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50381","0000.999.50381","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.302","","","2022-08-30T02:37:36Z"
"http://numismatics.org/collection/0000.999.50382","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50382","0000.999.50382","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.344","","","2022-08-30T02:37:36Z"
"http://numismatics.org/collection/0000.999.50383","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50383","0000.999.50383","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.391","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50384","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50384","0000.999.50384","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","3","10.0","1.347","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50385","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50385","0000.999.50385","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.425","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50386","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50386","0000.999.50386","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.375","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50387","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50387","0000.999.50387","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.146","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50388","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50388","0000.999.50388","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","7","10.0","1.283","","","2022-08-30T02:37:37Z"
"http://numismatics.org/collection/0000.999.50389","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50389","0000.999.50389","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.607","","","2022-08-30T02:37:38Z"
"http://numismatics.org/collection/0000.999.50390","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 0000.999.50390","0000.999.50390","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","3","10.0","1.265","","","2022-08-30T02:37:38Z"
"http://numismatics.org/collection/0000.999.50407","Bronze Paysa of Zorawar Khan/Victoria, Rādhanpur (India), 1825 - 1874. 0000.999.50407","0000.999.50407","","1825","1874","Zorawar Khan||Victoria","","","","Radhanpur","","","Paysa","South Asian","Coin","","","","","Bronze","Rādhanpur (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","18.0","9.602","","","2022-08-30T02:37:41Z"
"http://numismatics.org/collection/1935.999.518","Copper alloy pfennig of Wilhelm IX(I), Schaumburg, 1800. 1935.999.518","1935.999.518","","1800","1800","Wilhelm IX(I)","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","2.559","","","2022-08-30T07:56:35Z"
"http://numismatics.org/collection/1934.136.36","Copper alloy 3 pfennig, Wismar, 1824. 1934.136.36","1934.136.36","","1824","1824","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3||KunzelWismar 317Ab","","","","","","","","","","","","","","","22.0","2.685","","","2022-08-30T07:30:00Z"
"http://numismatics.org/collection/1934.110.2","Copper alloy 10 haler, Czechoslovakia, 1931. 1934.110.2","1934.110.2","","1931","1931","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T07:29:33Z"
"http://numismatics.org/collection/1934.999.1116","Copper alloy 2 pfennig, Munster City, 1750. 1934.999.1116","1934.999.1116","","1750","1750","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","1.71","","","2022-08-30T07:37:34Z"
"http://numismatics.org/collection/1934.999.1129","Copper alloy 3 pfennig of Clemens August von Bayern, Munster, 1743. 1934.999.1129","1934.999.1129","","1743","1743","Clemens August von Bayern","","","","Bishops","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.954","","","2022-08-30T07:37:36Z"
"http://numismatics.org/collection/1934.999.1159","Copper alloy 1/2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1773. 1934.999.1159","1934.999.1159","","1773","1773","Carl Theodor","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","Mannheim (Germany)","","","","Germany","","","","Haas 176||KM 3","","","","","","","","","","","","","","","23.0","","https://numismatics.org/collectionimages/19001949/1934/1934.999.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1159.rev.width175.jpg","2022-08-30T07:37:40Z"
"http://numismatics.org/collection/1934.999.1291","Copper alloy kreuzer, Ulm, 1773. 1934.999.1291","1934.999.1291","","1773","1773","","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","7.44","","","2022-08-30T07:38:01Z"
"http://numismatics.org/collection/1934.999.1382","Copper alloy centime, Switzerland, 1851. 1934.999.1382","1934.999.1382","","1851","1851","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.465","","","2022-08-30T07:38:15Z"
"http://numismatics.org/collection/1934.999.1383","Copper alloy centime, Switzerland, 1870. 1934.999.1383","1934.999.1383","","1870","1870","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.474","","","2022-08-30T07:38:15Z"
"http://numismatics.org/collection/1934.33.471","Copper alloy centime, Switzerland, 1851. 1934.33.471","1934.33.471","","1851","1851","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.445","","","2022-08-30T07:33:55Z"
"http://numismatics.org/collection/1934.33.472","Copper alloy centime, Switzerland, 1929. 1934.33.472","1934.33.472","","1929","1929","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.491","","","2022-08-30T07:33:55Z"
"http://numismatics.org/collection/1919.83.43","Copper alloy 3 pfennig, Munster, 1739. 1919.83.43","1919.83.43","","1739","1739","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","3.113","","","2022-08-30T05:46:30Z"
"http://numismatics.org/collection/1920.153.1033","Silver rupee of Muhammad Shah, Surat Chanda. 1920.153.1033","1920.153.1033","","27","27","Muhammad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat Chanda","","","","India","","","","KM 3","","","","","","","","","","","","","","3","20.0","10.647","","","2022-08-30T05:53:07Z"
"http://numismatics.org/collection/1920.147.161","Copper alloy 5 sol, Mainz city, 1793. 1920.147.161","1920.147.161","","1793","1793","","","","","","","","5 sol","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","33.0","18.485","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1922.999.103","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1883. 1922.999.103","1922.999.103","","1883","1883","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.88","","","2022-08-30T06:20:22Z"
"http://numismatics.org/collection/1932.137.77","Copper alloy centime, Switzerland, 1906. 1932.137.77","1932.137.77","","1906","1906","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.63","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1932.137.78","Copper alloy centime, Switzerland, 1907. 1932.137.78","1932.137.78","","1907","1907","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.494","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1931.27.55","Copper alloy 1/4 stuber of John Louis Adolph, Wied-Runkel, 1758. 1931.27.55","1931.27.55","","1758","1758","John Louis Adolph","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.17","","","2022-08-30T07:04:19Z"
"http://numismatics.org/collection/1931.27.61","Cupronickel 5 pfennig of William I, Germany, 1874. 1931.27.61","1931.27.61","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Frankfurt am Main (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.47","","","2022-08-30T07:04:20Z"
"http://numismatics.org/collection/1930.999.268","Silver 4 pfennig of Jerome Napoleon, Westphalia kingdom, 1808. 1930.999.268","1930.999.268","","1808","1808","Jerome Napoleon","","","","","","","4 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","16.0","1.038","","","2022-08-30T07:02:04Z"
"http://numismatics.org/collection/1930.999.297","Copper alloy centime, Switzerland, 1898. 1930.999.297","1930.999.297","","1898","1898","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.492","","","2022-08-30T07:02:11Z"
"http://numismatics.org/collection/1931.15.6","Cupronickel 5 pfennig of William I, Germany (Hannover), 1875. 1931.15.6","1931.15.6","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hannover","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.453","","","2022-08-30T07:03:16Z"
"http://numismatics.org/collection/1931.999.525","Copper alloy centime, Switzerland, 1913. 1931.999.525","1931.999.525","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.515","","","2022-08-30T07:08:38Z"
"http://numismatics.org/collection/1930.51.16","Cupronickel 5 pfennig of William I, Germany (Berlin (Germany)), 1876. 1930.51.16","1930.51.16","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.518","","","2022-08-30T07:00:56Z"
"http://numismatics.org/collection/1933.999.807","Copper alloy 1/4 stuber of Johann Friedrich Alexander, Wied-Neuwied, 1749. 1933.999.807","1933.999.807","","1749","1749","Johann Friedrich Alexander","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","1.657","","","2022-08-30T07:26:36Z"
"http://numismatics.org/collection/1933.999.823","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1889. 1933.999.823","1933.999.823","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.422","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1932.999.799","Copper alloy centime, Switzerland, 1891. 1932.999.799","1932.999.799","","1891","1891","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.479","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.800","Copper alloy centime, Switzerland, 1895. 1932.999.800","1932.999.800","","1895","1895","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.482","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.801","Copper alloy centime, Switzerland, 1899. 1932.999.801","1932.999.801","","1899","1899","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.521","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.802","Copper alloy centime, Switzerland, 1903. 1932.999.802","1932.999.802","","1903","1903","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.512","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.803","Copper alloy centime, Switzerland, 1905. 1932.999.803","1932.999.803","","1905","1905","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.491","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.804","Copper alloy centime, Switzerland, 1908. 1932.999.804","1932.999.804","","1908","1908","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.501","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.805","Copper alloy centime, Switzerland, 1915. 1932.999.805","1932.999.805","","1915","1915","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.495","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.806","Copper alloy centime, Switzerland, 1918. 1932.999.806","1932.999.806","","1918","1918","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.483","","","2022-08-30T07:15:05Z"
"http://numismatics.org/collection/1932.999.807","Copper alloy centime, Switzerland, 1919. 1932.999.807","1932.999.807","","1919","1919","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.479","","","2022-08-30T07:15:05Z"
"http://numismatics.org/collection/1933.999.901","Copper alloy 10 haler, Czechoslovakia, 1923. 1933.999.901","1933.999.901","","1923","1923","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.99","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.902","Copper alloy 10 haler, Czechoslovakia, 1924. 1933.999.902","1933.999.902","","1924","1924","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.951","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.903","Copper alloy 10 haler, Czechoslovakia, 1925. 1933.999.903","1933.999.903","","1925","1925","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.904","Copper alloy 10 haler, Czechoslovakia, 1926. 1933.999.904","1933.999.904","","1926","1926","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.035","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.905","Copper alloy 10 haler, Czechoslovakia, 1928. 1933.999.905","1933.999.905","","1928","1928","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.921","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1932.88.79","Nickel bronze 25 para of Peter I, Yugoslavia, 1920. 1932.88.79","1932.88.79","","1920","1920","Peter I","","","","","","","25 para","Modern","Coin","","","","","Nickel bronze","Vienna","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","25.0","5.583","","","2022-08-30T07:12:08Z"
"http://numismatics.org/collection/1932.999.467","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1774. 1932.999.467","1932.999.467","","1774","1774","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","37.0","6.89","","","2022-08-30T07:14:11Z"
"http://numismatics.org/collection/1932.999.468","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1785. 1932.999.468","1932.999.468","","1785","1785","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","6.16","","","2022-08-30T07:14:12Z"
"http://numismatics.org/collection/1932.999.490","Copper alloy 3 pfennig of Clemens August von Bayern, Munster, 1739. 1932.999.490","1932.999.490","","1739","1739","Clemens August von Bayern","","","","Bishops","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.278","","","2022-08-30T07:14:15Z"
"http://numismatics.org/collection/1932.999.491","Copper alloy 3 pfennig, Munster, 1740. 1932.999.491","1932.999.491","","1740","1740","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.833","","","2022-08-30T07:14:15Z"
"http://numismatics.org/collection/1932.999.592","Cupronickel 5 pfennig of William I, Germany, 1875. 1932.999.592","1932.999.592","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Dresden (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.258","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.593","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1888. 1932.999.593","1932.999.593","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.594","Cupronickel 5 pfennig of William I, Germany (Karlsruhe), 1888. 1932.999.594","1932.999.594","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.538","","","2022-08-30T07:14:31Z"
