"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.57098","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 275 BC - 263 BC. 1944.100.57098","1944.100.57098","","-275","-263","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.; poppy head","","Biga r.","","","7","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.57098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57098.rev.width175.jpg","2022-08-31T08:05:41Z"
"http://numismatics.org/collection/1944.100.57099","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57099","1944.100.57099","","-274","-216","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.","","Biga r.","","","10","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.57099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57099.rev.width175.jpg","2022-08-31T08:05:41Z"
"http://numismatics.org/collection/1944.100.57100","Silver octobol of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57100","1944.100.57100","","-274","-216","","Hieron II","","","Athena","octobol","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena head l. in Corinthian helmet","","Pegasus r.","","","6","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.57100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57100.rev.width175.jpg","2022-08-31T08:05:42Z"
"http://numismatics.org/collection/1944.100.57101","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57101","1944.100.57101","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","male hd. l.","","Pegasus r.","","","6","","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.57101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57101.rev.width175.jpg","2022-08-31T08:05:42Z"
"http://numismatics.org/collection/1944.100.57102","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57102","1944.100.57102","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","9","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.57102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57102.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57103","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57103","1944.100.57103","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57103.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57104","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57104","1944.100.57104","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","5","26.0","13.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.57104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57104.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57105","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57105","1944.100.57105","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","12","26.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.57105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57105.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57106","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57106","1944.100.57106","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.57106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57106.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57107","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57107","1944.100.57107","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","10","26.0","13.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.57107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57107.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57108","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57108","1944.100.57108","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.57108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57108.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57109","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57109","1944.100.57109","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.57109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57109.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57110","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57110","1944.100.57110","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.57110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57110.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1944.100.57111","Silver 5 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57111","1944.100.57111","","-274","-216","","Hieron II","","","","5 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","Biga r.","","","10","","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.57111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57111.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1944.100.57112","Silver 5 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57112","1944.100.57112","","-274","-216","","Hieron II","","","","5 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","Biga r.","","","6","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.57112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57112.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1944.100.57113","Silver 5 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57113","1944.100.57113","","-274","-216","","Hieron II","","","","5 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","Biga r.","","","1","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.57113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57113.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1944.100.57114","Silver 5 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57114","1944.100.57114","","-274","-216","","Hieron II","","","","5 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","biga l.","","","12","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.57114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57114.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1944.100.57115","Silver 8 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57115","1944.100.57115","","-274","-216","","Hieron II","","","","8 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","Biga r.","","","6","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.57115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57115.rev.width175.jpg","2022-08-31T08:05:46Z"
"http://numismatics.org/collection/1944.100.57116","Silver 8 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57116","1944.100.57116","","-274","-216","","Hieron II","","","","8 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","Biga r.","","","2","","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.57116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57116.rev.width175.jpg","2022-08-31T08:05:46Z"
"http://numismatics.org/collection/1944.100.57117","Silver 8 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57117","1944.100.57117","","-274","-216","","Hieron II","","","","8 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","","","","","","Syracuse","","Hieron head l.","","Biga r.","","","7","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.57117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57117.rev.width175.jpg","2022-08-31T08:05:46Z"
"http://numismatics.org/collection/1944.100.57118","Silver 8 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57118","1944.100.57118","","-274","-216","","Hieron II","","","","8 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. r.","","Biga r.","","","12","","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.57118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57118.rev.width175.jpg","2022-08-31T08:05:47Z"
"http://numismatics.org/collection/1944.100.57119","Silver 4 litrae of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57119","1944.100.57119","","-274","-216","","Hieron II","","","","4 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","eagle stg. r. on fulmen","","","12","","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.57119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57119.rev.width175.jpg","2022-08-31T08:05:47Z"
"http://numismatics.org/collection/1944.100.57120","Silver 4 litrae of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57120","1944.100.57120","","-274","-216","","Hieron II","","","","4 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","eagle stg. r. on fulmen","","","12","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.57120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57120.rev.width175.jpg","2022-08-31T08:05:47Z"
"http://numismatics.org/collection/1944.100.57121","Silver 4 litrae of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57121","1944.100.57121","","-274","-216","","Hieron II","","","","4 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","eagle stg. r. on fulmen","","","2","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.57121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57121.rev.width175.jpg","2022-08-31T08:05:47Z"
"http://numismatics.org/collection/1944.100.57122","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57122","1944.100.57122","","-274","-216","","Hieron II","","","Apollo","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Female advancing l. with inflated veil","","","12","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.57122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57122.rev.width175.jpg","2022-08-31T08:05:48Z"
"http://numismatics.org/collection/1944.100.57123","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57123","1944.100.57123","","-274","-216","","Hieron II","","","Apollo","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Female advancing l. with inflated veil","","","9","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.57123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57123.rev.width175.jpg","2022-08-31T08:05:48Z"
"http://numismatics.org/collection/1944.100.57124","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57124","1944.100.57124","","-274","-216","","Hieron II","","","Artemis","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Artemis hd. r.","","owl facing","","","2","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.57124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57124.rev.width175.jpg","2022-08-31T08:05:48Z"
"http://numismatics.org/collection/1944.100.57125","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57125","1944.100.57125","","-274","-216","","Hieron II","","","Athena","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena head l. in Corinthian helmet","","X III below legend","","","4","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.57125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57125.rev.width175.jpg","2022-08-31T08:05:48Z"
"http://numismatics.org/collection/1944.100.57126","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57126","1944.100.57126","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","Biga r.","","","12","32.0","36.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.57126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57126.rev.width175.jpg","2022-08-31T08:05:49Z"
"http://numismatics.org/collection/1944.100.57127","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57127","1944.100.57127","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","11","27.0","18.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.57127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57127.rev.width175.jpg","2022-08-31T08:05:49Z"
"http://numismatics.org/collection/1944.100.57128","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57128","1944.100.57128","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","18.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.57128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57128.rev.width175.jpg","2022-08-31T08:05:49Z"
"http://numismatics.org/collection/1944.100.57129","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57129","1944.100.57129","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","8","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.57129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57129.rev.width175.jpg","2022-08-31T08:05:49Z"
"http://numismatics.org/collection/1944.100.57130","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57130","1944.100.57130","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.57130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57130.rev.width175.jpg","2022-08-31T08:05:50Z"
"http://numismatics.org/collection/1944.100.57131","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57131","1944.100.57131","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","5","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.57131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57131.rev.width175.jpg","2022-08-31T08:05:50Z"
"http://numismatics.org/collection/1944.100.57132","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57132","1944.100.57132","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.57132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57132.rev.width175.jpg","2022-08-31T08:05:50Z"
"http://numismatics.org/collection/1944.100.57133","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57133","1944.100.57133","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.57133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57133.rev.width175.jpg","2022-08-31T08:05:50Z"
"http://numismatics.org/collection/1944.100.57134","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57134","1944.100.57134","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.57134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57134.rev.width175.jpg","2022-08-31T08:05:50Z"
"http://numismatics.org/collection/1944.100.57135","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57135","1944.100.57135","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","18.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.57135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57135.rev.width175.jpg","2022-08-31T08:05:51Z"
"http://numismatics.org/collection/1944.100.57136","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57136","1944.100.57136","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.57136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57136.rev.width175.jpg","2022-08-31T08:05:51Z"
"http://numismatics.org/collection/1944.100.57137","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57137","1944.100.57137","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","16.795","https://numismatics.org/collectionimages/19001949/1944/1944.100.57137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57137.rev.width175.jpg","2022-08-31T08:05:51Z"
"http://numismatics.org/collection/1944.100.57138","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57138","1944.100.57138","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","17.08","","","2022-08-31T08:05:51Z"
"http://numismatics.org/collection/1944.100.57139","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57139","1944.100.57139","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","15.86","","","2022-08-31T08:05:52Z"
"http://numismatics.org/collection/1944.100.57140","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57140","1944.100.57140","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","18.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.57140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57140.rev.width175.jpg","2022-08-31T08:05:52Z"
"http://numismatics.org/collection/1944.100.57141","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57141","1944.100.57141","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.57141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57141.rev.width175.jpg","2022-08-31T08:05:52Z"
"http://numismatics.org/collection/1944.100.57142","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57142","1944.100.57142","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","17.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.57142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57142.rev.width175.jpg","2022-08-31T08:05:52Z"
"http://numismatics.org/collection/1944.100.57143","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57143","1944.100.57143","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","10","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.57143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57143.rev.width175.jpg","2022-08-31T08:05:53Z"
"http://numismatics.org/collection/1944.100.57144","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57144","1944.100.57144","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","18.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.57144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57144.rev.width175.jpg","2022-08-31T08:05:53Z"
"http://numismatics.org/collection/1944.100.57145","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57145","1944.100.57145","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.57145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57145.rev.width175.jpg","2022-08-31T08:05:53Z"
"http://numismatics.org/collection/1944.100.57146","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57146","1944.100.57146","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.57146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57146.rev.width175.jpg","2022-08-31T08:05:53Z"
"http://numismatics.org/collection/1944.100.57147","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57147","1944.100.57147","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.57147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57147.rev.width175.jpg","2022-08-31T08:05:54Z"
"http://numismatics.org/collection/1944.100.57148","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57148","1944.100.57148","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.57148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57148.rev.width175.jpg","2022-08-31T08:05:55Z"
"http://numismatics.org/collection/1944.100.57149","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57149","1944.100.57149","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","5","27.0","19.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.57149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57149.rev.width175.jpg","2022-08-31T08:05:55Z"
