"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.41.3","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 1942.41.3","1942.41.3","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.760||Wood 73","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 centavos within dotted circle and legend","","","","20.0","","","","2022-08-31T02:24:18Z"
"http://numismatics.org/collection/1942.41.4","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 1942.41.4","1942.41.4","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.759||Wood 73","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 centavos within dotted circle and legend","","","","17.0","","","","2022-08-31T02:24:18Z"
"http://numismatics.org/collection/1942.41.8","Copper 2 centavo, Taxco (Mexico), 1915. 1942.41.8","1942.41.8","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Taxco (Mexico)","","","","Mexico","","","","KM Mexico.759||Wood 73","","","","","","","","","Mexican eagle on cactus within legend and wreath","","2 within legend and dotted border","","","","18.0","","","","2022-08-31T02:24:19Z"
"http://numismatics.org/collection/1942.47.6","Copper alloy 2 centavo, Portugal, 1920. 1942.47.6","1942.47.6","","1920","1920","","","","","Portugal--Republic","","","2 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.568","","","","","","","","","","","","","","","24.0","5.005","","","2022-08-31T02:24:27Z"
"http://numismatics.org/collection/1942.59.15","Bronze 2 centavo, Argentina, 1939. 1942.59.15","1942.59.15","","1939","1939","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","","20.0","3.321","","","2022-08-31T02:24:46Z"
"http://numismatics.org/collection/1940.160.1177","Bronze 2 centavo of Isabel II, SE Asia, 1859. 1940.160.1177","1940.160.1177","","1859","1859","Isabel II","","","","Philippines--Spanish","","","2 centavo","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","KM Pn4","","","","","","","","","","","","","","","30.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1937.74.5","Cupronickel 2 centavo, Colombia, 1920. 1937.74.5","1937.74.5","","1920","1920","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 291","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS","Wreath","","","6","19.0","2.955","","","2022-08-31T01:20:09Z"
"http://numismatics.org/collection/1940.88.1962","Copper 2 centavo, Argentina, 1854. 1940.88.1962","1940.88.1962","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","9.853","","","2022-08-31T02:02:45Z"
"http://numismatics.org/collection/1940.88.2007","Bronze 2 centavo, Argentina, 1883. 1940.88.2007","1940.88.2007","","1883","1883","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.905","","","2022-08-31T02:02:53Z"
"http://numismatics.org/collection/1940.88.2008","Bronze 2 centavo, Argentina, 1885. 1940.88.2008","1940.88.2008","","1885","1885","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.041","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.2009","Bronze 2 centavo, Argentina, 1890. 1940.88.2009","1940.88.2009","","1890","1890","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.085","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.2010","Bronze 2 centavo, Argentina, 1891. 1940.88.2010","1940.88.2010","","1891","1891","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.93","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.2011","Bronze 2 centavo, Argentina, 1892. 1940.88.2011","1940.88.2011","","1892","1892","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.902","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.2012","Bronze 2 centavo, Argentina, 1893. 1940.88.2012","1940.88.2012","","1893","1893","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.115","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.2013","Bronze 2 centavo, Argentina, 1894. 1940.88.2013","1940.88.2013","","1894","1894","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.033","","","2022-08-31T02:02:54Z"
"http://numismatics.org/collection/1940.88.202","Bronze 2 centavo, Potosí (Bolivia), 1878. 1940.88.202","1940.88.202","","1878","1878","","","","","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA *1878*","Condor facing","2 CENTAVOS","Value in wreath","","","6","","5.061","","","2022-08-31T02:02:55Z"
"http://numismatics.org/collection/1940.88.203","Bronze 2 centavo of Bolivia, Paris (France), 1883. 1940.88.203","1940.88.203","","1883","1883","","","","Bolivia","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","Arms with condor atop","LA UNION ES LA FUERZA 2 CENTAVOS A 1883","","","","6","","","","","2022-08-31T02:02:57Z"
"http://numismatics.org/collection/1940.88.326","Bronze 2 centavo, Bolivia, 1825 - 1990. 1940.88.326","1940.88.326","","1825","1990","","","","","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 2 CENTAVOS 1883","value within pellet circle","","","","30.0","9.827","","","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1940.88.417","Bronze 2 centavo, Honduras, 1910. 1940.88.417","1940.88.417","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-31T02:03:49Z"
"http://numismatics.org/collection/1940.88.418","Bronze 2 centavo, Honduras, 1920. 1940.88.418","1940.88.418","","1920","1920","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","zkm zkm..KM.71","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.418.rev.width175.jpg","2022-08-31T02:03:49Z"
"http://numismatics.org/collection/1940.88.445","B 2 centavo, Dominican Republic, 1878. 1940.88.445","1940.88.445","","1878","1878","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","10.088","","","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.1036","Bronze 2 centavo of Puebla (Mexico), Nuremberg (Germany), 1890. 1940.88.1036","1940.88.1036","","1890","1890","Puebla (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN98","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE PUEBLA DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:04Z"
"http://numismatics.org/collection/1940.88.1037","Sb 2 centavo of Lauer, Nuremberg (Germany), 1890. 1940.88.1037","1940.88.1037","","1890","1890","","","Lauer","Mexico","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Sb","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN103b","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","15. SETIEMBRE INDEPENDENCIA 1810-1910","","","","6","","","","","2022-08-31T02:00:04Z"
"http://numismatics.org/collection/1940.88.1038","Bronze 2 centavo of Santiago de Querétaro (Mexico), Nuremberg (Germany), 1890. 1940.88.1038","1940.88.1038","","1890","1890","Santiago de Querétaro (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN99","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE QUERETARO DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1039","Bronze 2 centavo of San Luis Potosí (Mexico), Nuremberg (Germany), 1890. 1940.88.1039","1940.88.1039","","1890","1890","San Luis Potosí (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN100","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE SANS-LUIS-POTOSI DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1040","Bronze 2 centavo of Coahuila (Mexico), Nuremberg (Germany), 1890. 1940.88.1040","1940.88.1040","","1890","1890","Coahuila (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN95","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE COAHUILA DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1041","Bronze 2 centavo of Zacatecas (Mexico), Nuremberg (Germany), 1890. 1940.88.1041","1940.88.1041","","1890","1890","Zacatecas (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN102","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE ZACATECAS DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1042","Bronze 2 centavo of Campeche (Mexico), Nuremberg (Germany), 1890. 1940.88.1042","1940.88.1042","","1890","1890","Campeche (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN94","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE CAMPECHE DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1043","Bronze 2 centavo of Tlaxcala (Mexico), Nuremberg (Germany), 1890. 1940.88.1043","1940.88.1043","","1890","1890","Tlaxcala (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN101","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE TLAXCALA DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:05Z"
"http://numismatics.org/collection/1940.88.1044","Bronze 2 centavo of Estado de México (Mexico), Nuremberg (Germany), 1890. 1940.88.1044","1940.88.1044","","1890","1890","Estado de México (Mexico)","","Lauer","()","Mexico--Republic","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg (Germany)","","","","Mexico","","","","Buttrey-Hubbard PN96","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE MEXICO DOS CENTAVOS 1890","","","","6","","","","","2022-08-31T02:00:06Z"
"http://numismatics.org/collection/1940.88.1119","Cupronickel 2 centavo, Colombia, 1921. 1940.88.1119","1940.88.1119","","1921","1921","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 292","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS","Wreath","","","6","19.0","3.017","","","2022-08-31T02:00:19Z"
"http://numismatics.org/collection/1940.88.1134","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1940.88.1134","1940.88.1134","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","6","31.0","12.019","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1218","Bronze 2 centavo, Venezuela, 1863. 1940.88.1218","1940.88.1218","","1863","1863","","","","","Venezuela--Independent--Bolivar System","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Venezuela","","","","Pn 2","","","","","","","","CIUDADANO ESCLARECIDO","Bust of Paez facing left","REPUBLICA DE VENEZUELA, E, value, denomination","Laurel wreath","","","6","30.0","10.511","","","2022-08-31T02:00:36Z"
"http://numismatics.org/collection/1940.88.1237","Cupronickel 2 centavo of Chile, Santiago (Chile), 1871. 1940.88.1237","1940.88.1237","","1871","1871","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.959","","","2022-08-31T02:00:39Z"
"http://numismatics.org/collection/1940.88.1238","Cupronickel 2 centavo of Chile, Santiago (Chile), 1872. 1940.88.1238","1940.88.1238","","1872","1872","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.991","","","2022-08-31T02:00:40Z"
"http://numismatics.org/collection/1940.88.1239","Cupronickel 2 centavo of Chile, Santiago (Chile), 1873. 1940.88.1239","1940.88.1239","","1873","1873","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.996","","","2022-08-31T02:00:40Z"
"http://numismatics.org/collection/1940.88.1240","Cupronickel 2 centavo of Chile, Santiago (Chile), 1876. 1940.88.1240","1940.88.1240","","1876","1876","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.917","","","2022-08-31T02:00:40Z"
"http://numismatics.org/collection/1940.88.1241","Copper 2 centavo, Santiago, 1879. 1940.88.1241","1940.88.1241","","1879","1879","","","","","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago","","","","","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","7.02","","","2022-08-31T02:00:40Z"
"http://numismatics.org/collection/1940.88.1263","Bronze 2 centavo, Chile, 1874. 1940.88.1263","1940.88.1263","","1874","1874","","","","","Chile--New France--Patagonia","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Chile","","","","Bruce X1||KM 170","","","","","","","","ORLLIE-ANTOINE Ir ROI D'ARAUGANIE ET DE PATAGONIE","Shield, crown, stars","NOUVELLE FRANCE, DOS CENTAVOS, year","Stars, 1/2 wreath","","","6","31.0","10.07","","","2022-08-31T02:00:44Z"
"http://numismatics.org/collection/1940.88.1551","Bronze 2 centavo, Paraguay, 1868. 1940.88.1551","1940.88.1551","","1868","1868","","","","","Paraguay||Independent","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Paraguay","","","","Herz 173","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA DOS CENTS.","","","","","30.0","9.891","","","2022-08-31T02:01:34Z"
"http://numismatics.org/collection/1940.88.57","Cupronickel 2 centavo, Mexico City (Mexico), 1883. 1940.88.57","1940.88.57","","1883","1883","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA 1883","Bow and arrows","II","Value in wreath","","","6","","","","","2022-08-31T02:04:16Z"
"http://numismatics.org/collection/1940.88.586","Bronze 2 centavo, Mexico City (Mexico), 1921. 1940.88.586","1940.88.586","","1921","1921","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-31T02:04:19Z"
"http://numismatics.org/collection/1940.88.587","Bronze 2 centavo, Mexico City, 1925. 1940.88.587","1940.88.587","","1925","1925","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City","","","","","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-31T02:04:19Z"
"http://numismatics.org/collection/1940.88.588","Bronze 2 centavo, Mexico City (Mexico), 1927. 1940.88.588","1940.88.588","","1927","1927","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-31T02:04:19Z"
"http://numismatics.org/collection/1940.88.607","Copper 2 centavo, Nicaragua, 1887. 1940.88.607","1940.88.607","","1887","1887","","","","","","","","2 centavo","Latin American","Pt","","","","","Copper","","","","","Nicaragua","","","","","","","","","","","","REPUBLICA DE NICARAGUA|15 DE SETIEMBRE 1821","sun in triangle with spears on","","value and date in wreath","","","","30.0","","","","2022-08-31T02:04:23Z"
"http://numismatics.org/collection/1952.186.9","Aluminium bronze 2 centavo, Bogotá (Colombia), 1952. 1952.186.9","1952.186.9","","1952","1952","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Aluminium bronze","Bogotá (Colombia)","","","","Colombia","","","","KM 211","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing l.","Value, denomination, mint","Wreath","","","6","19.0","3.05","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1948.19.2124","Bronze 2 centavo, Honduras, 1939. 1948.19.2124","1948.19.2124","","1939","1939","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 78","","","","","","","","Pyramid in design within legend","","Legend within wreath","","","","","20.0","","","","2022-09-01T03:41:00Z"
"http://numismatics.org/collection/1950.190.124","Bronze 2 centavo, Mexico City (Mexico), 1926. 1950.190.124","1950.190.124","","1926","1926","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-09-01T04:14:13Z"
"http://numismatics.org/collection/1950.190.252","Copper 2 centavo of Chile, Santiago (Chile), 1884. 1950.190.252","1950.190.252","","1884","1884","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.875","","","2022-09-01T04:14:35Z"
"http://numismatics.org/collection/1950.190.253","Copper 2 centavo of Chile, Santiago (Chile), 1885. 1950.190.253","1950.190.253","","1885","1885","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","7.116","","","2022-09-01T04:14:36Z"
"http://numismatics.org/collection/1950.190.282","Bronze 2 centavo, Argentina, 1940. 1950.190.282","1950.190.282","","1940","1940","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM 38","","","","","","","","","","","","","","","20.0","3.495","","","2022-09-01T04:14:41Z"
"http://numismatics.org/collection/1952.99.5","Bronze 2 centavo, Venezuela, 1863. 1952.99.5","1952.99.5","","1863","1863","","","","","Venezuela--Independent--Bolivar System","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Venezuela","","","","Pn 2","","","","","","","","CIUDADANO ESCLARECIDO","Bust of Paez facing left","REPUBLICA DE VENEZUELA, E, value, denomination","Laurel wreath","","","6","30.0","10.733","","","2022-09-01T05:36:12Z"
"http://numismatics.org/collection/1948.105.12","Cupronickel 2 centavo, Colombia, 1933. 1948.105.12","1948.105.12","","1933","1933","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 294","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS","Wreath","","","6","19.0","2.89","","","2022-09-01T03:26:41Z"
"http://numismatics.org/collection/1948.105.13","Cupronickel 2 centavo, Colombia, 1935. 1948.105.13","1948.105.13","","1935","1935","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 295","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS","Wreath","","","6","19.0","2.973","","","2022-09-01T03:26:42Z"
"http://numismatics.org/collection/1948.105.14","Cupronickel 2 centavo, Colombia, 1941. 1948.105.14","1948.105.14","","1941","1941","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 298","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS, B","Wreath","","","6","19.0","2.949","","","2022-09-01T03:26:42Z"
"http://numismatics.org/collection/1948.105.27","Cupronickel 2 centavo, Bogotá (Colombia), 1946. 1948.105.27","1948.105.27","","1946","1946","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","KM 198","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","19.0","3.068","","","2022-09-01T03:26:44Z"
"http://numismatics.org/collection/1948.105.28","Cupronickel 2 centavo, Bogotá (Colombia), 1947. 1948.105.28","1948.105.28","","1947","1947","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","KM 198","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","19.0","2.95","","","2022-09-01T03:26:44Z"
"http://numismatics.org/collection/1967.230.1","Copper 2 centavo of Chile, Santiago (Chile), 1890. 1967.230.1","1967.230.1","","1890","1890","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.865","","","2022-09-02T12:33:11Z"
"http://numismatics.org/collection/1968.207.48","Copper 2 centavo, Nicaragua, 1889. 1968.207.48","1968.207.48","","1889","1889","","","","","","","","2 centavo","Latin American","Pt","","","","","Copper","","","","","Nicaragua","","","","","","","","","","","","UNION-CENTRO-AMERICANA","bust","COSTA RICA.GUATEMELA.HONDURAS.NICARAGUA.SALVADOR (date)","value in wreath","","","","30.0","","https://numismatics.org/collectionimages/19501999/1968/1968.207.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.207.48.rev.width175.jpg","2022-09-02T12:44:56Z"
"http://numismatics.org/collection/1968.228.2","S 2 centavo, Brazil, 1967. 1968.228.2","1968.228.2","","1967","1967","","","","","Brazil--Monetary Reform","","","2 centavo","Latin American","Coin","","","","","S","","","","","Brazil","","","","KM 576.1","","","","","","","","BRASIL","Female head facing left, 2 stars","Value, denomination, year","","","","6","19.0","3.281","","","2022-09-02T12:45:31Z"
"http://numismatics.org/collection/1969.118.234","Bronze 2 centavo, Argentina, 1895. 1969.118.234","1969.118.234","","1895","1895","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.989","","","2022-09-02T12:48:51Z"
"http://numismatics.org/collection/1969.118.235","Bronze 2 centavo, Argentina, 1896. 1969.118.235","1969.118.235","","1896","1896","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.79","","","2022-09-02T12:48:51Z"
"http://numismatics.org/collection/1969.118.238","Copper 2 centavo, Argentina, 1878. 1969.118.238","1969.118.238","","1878","1878","","","","","Argentina--Independent","","","2 centavo","Latin American","Pt","","","","","Copper","","","","","Argentina","","","","KM Argentina.Pn8","","","","","","","","","","","","","","","31.0","9.279","","","2022-09-02T12:48:52Z"
