"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35610","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35610","1944.100.35610","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.rev.width175.jpg","2022-08-31T05:15:03Z"
"http://numismatics.org/collection/1944.100.35611","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35611","1944.100.35611","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35611.rev.width175.jpg","2022-08-31T05:15:03Z"
"http://numismatics.org/collection/1944.100.35612","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35612","1944.100.35612","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.rev.width175.jpg","2022-08-31T05:15:03Z"
"http://numismatics.org/collection/1944.100.35613","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35613","1944.100.35613","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35613.rev.width175.jpg","2022-08-31T05:15:04Z"
"http://numismatics.org/collection/1944.100.35614","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35614","1944.100.35614","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.rev.width175.jpg","2022-08-31T05:15:04Z"
"http://numismatics.org/collection/1944.100.35615","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35615","1944.100.35615","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.rev.width175.jpg","2022-08-31T05:15:04Z"
"http://numismatics.org/collection/1944.100.35616","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35616","1944.100.35616","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.rev.width175.jpg","2022-08-31T05:15:04Z"
"http://numismatics.org/collection/1944.100.35617","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35617","1944.100.35617","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.rev.width175.jpg","2022-08-31T05:15:05Z"
"http://numismatics.org/collection/1944.100.35618","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35618","1944.100.35618","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.rev.width175.jpg","2022-08-31T05:15:05Z"
"http://numismatics.org/collection/1944.100.35619","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35619","1944.100.35619","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.rev.width175.jpg","2022-08-31T05:15:05Z"
"http://numismatics.org/collection/1944.100.35620","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35620","1944.100.35620","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.rev.width175.jpg","2022-08-31T05:15:06Z"
"http://numismatics.org/collection/1944.100.35621","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35621","1944.100.35621","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.rev.width175.jpg","2022-08-31T05:15:07Z"
"http://numismatics.org/collection/1944.100.35622","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35622","1944.100.35622","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.rev.width175.jpg","2022-08-31T05:15:07Z"
"http://numismatics.org/collection/1944.100.35623","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35623","1944.100.35623","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.rev.width175.jpg","2022-08-31T05:15:07Z"
"http://numismatics.org/collection/1944.100.35624","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35624","1944.100.35624","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.rev.width175.jpg","2022-08-31T05:15:08Z"
"http://numismatics.org/collection/1944.100.35625","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35625","1944.100.35625","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.rev.width175.jpg","2022-08-31T05:15:08Z"
"http://numismatics.org/collection/1944.100.35626","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35626","1944.100.35626","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.rev.width175.jpg","2022-08-31T05:15:08Z"
"http://numismatics.org/collection/1944.100.35627","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35627","1944.100.35627","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.rev.width175.jpg","2022-08-31T05:15:08Z"
"http://numismatics.org/collection/1944.100.35628","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35628","1944.100.35628","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.rev.width175.jpg","2022-08-31T05:15:09Z"
"http://numismatics.org/collection/1944.100.35629","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35629","1944.100.35629","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35629.rev.width175.jpg","2022-08-31T05:15:09Z"
"http://numismatics.org/collection/1944.100.35630","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35630","1944.100.35630","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.rev.width175.jpg","2022-08-31T05:15:10Z"
"http://numismatics.org/collection/1944.100.35631","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35631","1944.100.35631","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.rev.width175.jpg","2022-08-31T05:15:10Z"
"http://numismatics.org/collection/1944.100.35632","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35632","1944.100.35632","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.rev.width175.jpg","2022-08-31T05:15:10Z"
"http://numismatics.org/collection/1944.100.35633","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35633","1944.100.35633","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.rev.width175.jpg","2022-08-31T05:15:11Z"
"http://numismatics.org/collection/1944.100.35634","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35634","1944.100.35634","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.rev.width175.jpg","2022-08-31T05:15:11Z"
"http://numismatics.org/collection/1944.100.35635","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35635","1944.100.35635","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.rev.width175.jpg","2022-08-31T05:15:12Z"
"http://numismatics.org/collection/1944.100.35636","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35636","1944.100.35636","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.rev.width175.jpg","2022-08-31T05:15:12Z"
"http://numismatics.org/collection/1944.100.35637","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35637","1944.100.35637","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.rev.width175.jpg","2022-08-31T05:15:12Z"
"http://numismatics.org/collection/1944.100.35638","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35638","1944.100.35638","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.rev.width175.jpg","2022-08-31T05:15:12Z"
"http://numismatics.org/collection/1944.100.35639","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35639","1944.100.35639","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.rev.width175.jpg","2022-08-31T05:15:13Z"
"http://numismatics.org/collection/1944.100.35640","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35640","1944.100.35640","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.rev.width175.jpg","2022-08-31T05:15:13Z"
"http://numismatics.org/collection/1944.100.35641","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35641","1944.100.35641","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.rev.width175.jpg","2022-08-31T05:15:14Z"
"http://numismatics.org/collection/1944.100.35642","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35642","1944.100.35642","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.rev.width175.jpg","2022-08-31T05:15:14Z"
"http://numismatics.org/collection/1944.100.35643","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35643","1944.100.35643","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.rev.width175.jpg","2022-08-31T05:15:14Z"
"http://numismatics.org/collection/1944.100.35644","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35644","1944.100.35644","http://numismatics.org/pella/id/price.3964","-332","-323","","Alexander III of Macedon","Price 3964","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3964","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.rev.width175.jpg","2022-08-31T05:15:14Z"
