"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.115.39","Cupronickel 50 centavo, Portugal, 1951. 1965.115.39","1965.115.39","","1951","1951","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.369","","","2022-09-01T08:22:06Z"
"http://numismatics.org/collection/1967.200.1","Cupronickel 50 centavo, Portugal, 1964. 1967.200.1","1967.200.1","","1964","1964","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.441","","","2022-09-02T12:23:30Z"
"http://numismatics.org/collection/1967.203.103","Silver 10 escudo, Portugal, 1937. 1967.203.103","1967.203.103","","1937","1937","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.582","","","","","","","","","","","","","","","31.0","12.342","","","2022-09-02T12:23:32Z"
"http://numismatics.org/collection/1957.71.11","Bronze 20 centavo, Portugal, 1956. 1957.71.11","1957.71.11","","1956","1956","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.919","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1957.71.12","Cupronickel escudo, Portugal, 1957. 1957.71.12","1957.71.12","","1957","1957","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.94","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1958.106.1","Bronze 20 centavo, Portugal, 1955. 1958.106.1","1958.106.1","","1955","1955","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.955","","","2022-09-01T07:20:46Z"
"http://numismatics.org/collection/1958.106.2","Bronze 20 centavo, Portugal, 1958. 1958.106.2","1958.106.2","","1958","1958","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.919","","","2022-09-01T07:20:46Z"
"http://numismatics.org/collection/1958.106.3","Cupronickel 50 centavo, Portugal, 1952. 1958.106.3","1958.106.3","","1952","1952","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.429","","","2022-09-01T07:20:46Z"
"http://numismatics.org/collection/1960.41.17","Silver 5 escudo, Portugal, 1960. 1960.41.17","1960.41.17","","1960","1960","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.587","","","","","","","","","","","","","","","25.0","6.935","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1960.41.18","Silver 10 escudo, Portugal, 1960. 1960.41.18","1960.41.18","","1960","1960","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.588","","","","","","","","","","","","","","","30.0","12.454","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1960.41.19","Silver 20 escudo, Portugal, 1960. 1960.41.19","1960.41.19","","1960","1960","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.589","","","","","","","","","","","","","","","34.0","20.589","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1962.19.11","Bronze 20 centavo, Portugal, 1945. 1962.19.11","1962.19.11","","1945","1945","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.981","","","2022-09-01T07:59:54Z"
"http://numismatics.org/collection/1962.19.12","Silver 2.5 escudo, Portugal, 1951. 1962.19.12","1962.19.12","","1951","1951","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.455","","","2022-09-01T07:59:54Z"
"http://numismatics.org/collection/1964.25.13","Cupronickel 2.5 escudo, Portugal, 1963. 1964.25.13","1964.25.13","","1963","1963","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.449","","","2022-09-01T08:18:30Z"
"http://numismatics.org/collection/1964.102.11","Cupronickel 5 escudo, Portugal, 1964. 1964.102.11","1964.102.11","","1964","1964","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","7.025","","","2022-09-01T08:14:24Z"
"http://numismatics.org/collection/1959.106.2","Silver 5 pataca, China, 1952. 1959.106.2","1959.106.2","","1952","1952","","","","","Macao--Portuguese||Portugal--Republic","","","5 pataca","East Asian","Coin","","","","","Silver","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.3","Silver pataca, China, 1952. 1959.106.3","1959.106.3","","1952","1952","","","","","Macao--Portuguese||Portugal--Republic","","","pataca","East Asian","Coin","","","","","Silver","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.4","Cupronickel 50 avo, China, 1952. 1959.106.4","1959.106.4","","1952","1952","","","","","Macao--Portuguese||Portugal--Republic","","","50 avo","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.5","Copper alloy 10 avo, China, 1952. 1959.106.5","1959.106.5","","1952","1952","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.6","Copper alloy 5 avo, China, 1952. 1959.106.6","1959.106.6","","1952","1952","","","","","Macao--Portuguese||Portugal--Republic","","","5 avo","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-01T07:28:07Z"
"http://numismatics.org/collection/1959.12.4","Copper alloy 10 centavo, Portugal, 1958. 1959.12.4","1959.12.4","","1958","1958","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.074","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.12.5","Bronze 20 centavo, Portugal, 1958. 1959.12.5","1959.12.5","","1958","1958","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.993","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.12.6","Cupronickel 50 centavo, Portugal, 1958. 1959.12.6","1959.12.6","","1958","1958","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.402","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.12.7","Cupronickel escudo, Portugal, 1958. 1959.12.7","1959.12.7","","1958","1958","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.725","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1977.135.550","Cupronickel 50 centavo, Portugal, 1957. 1977.135.550","1977.135.550","","1957","1957","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.479","","","2022-09-02T04:05:06Z"
"http://numismatics.org/collection/1977.135.551","Cupronickel escudo, Portugal, 1965. 1977.135.551","1977.135.551","","1965","1965","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.951","","","2022-09-02T04:05:07Z"
"http://numismatics.org/collection/1970.233.1","Nickel brass 10 avo, China, 1969. 1970.233.1","1970.233.1","","1969","1969","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-02T01:34:46Z"
"http://numismatics.org/collection/1975.184.44","Silver 2.5 escudo, Portugal, 1947. 1975.184.44","1975.184.44","","1947","1947","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.51","","","2022-09-02T03:46:20Z"
"http://numismatics.org/collection/1974.107.13","Bronze 20 centavo, Portugal, 1924. 1974.107.13","1974.107.13","","1924","1924","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.574","","","","","","","","","","","","","","","23.0","5.102","","","2022-09-02T02:26:35Z"
"http://numismatics.org/collection/1974.107.14","Bronze 20 centavo, Portugal, 1970. 1974.107.14","1974.107.14","","1970","1970","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.595","","","","","","","","","","","","","","","16.0","1.809","","","2022-09-02T02:26:35Z"
"http://numismatics.org/collection/1974.107.15","Cupronickel 2.5 escudo, Portugal, 1971. 1974.107.15","1974.107.15","","1971","1971","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.605","","","2022-09-02T02:26:36Z"
"http://numismatics.org/collection/1973.192.2","Silver 5 pataca, China, 1971. 1973.192.2","1973.192.2","","1971","1971","","","","","Macao--Portuguese||Portugal--Republic","","","5 pataca","East Asian","Coin","","","","","Silver","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1973.192.21","Silver 50 escudo, Portugal, 1972. 1973.192.21","1973.192.21","","1972","1972","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.602","","","","","","","","","","","","","","","34.0","17.895","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1970.149.10","Bronze 20 centavo, Portugal, 1969. 1970.149.10","1970.149.10","","1969","1969","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.595","","","","","","","","","","","","","","","16.0","1.805","","","2022-09-02T01:11:47Z"
"http://numismatics.org/collection/1970.149.11","Bronze 50 centavo, Portugal, 1969. 1970.149.11","1970.149.11","","1969","1969","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.596","","","","","","","","","","","","","","","23.0","4.525","","","2022-09-02T01:11:47Z"
"http://numismatics.org/collection/1970.149.12","Copper alloy escudo, Portugal, 1969. 1970.149.12","1970.149.12","","1969","1969","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.597","","","","","","","","","","","","","","","27.0","8.001","","","2022-09-02T01:11:47Z"
"http://numismatics.org/collection/1972.95.11","Silver 50 escudo, Portugal, 1969. 1972.95.11","1972.95.11","","1969","1969","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.599","","","","","","","","","","","","","","","34.0","18.035","","","2022-09-02T02:12:38Z"
"http://numismatics.org/collection/1971.301.6","Copper alloy escudo, Portugal, 1970. 1971.301.6","1971.301.6","","1970","1970","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.597","","","","","","","","","","","","","","","27.0","8.011","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1971.301.7","Copper alloy escudo, Portugal, 1971. 1971.301.7","1971.301.7","","1971","1971","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.597","","","","","","","","","","","","","","","27.0","7.97","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1971.301.8","Cupronickel 2.5 escudo, Portugal, 1970. 1971.301.8","1971.301.8","","1970","1970","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.441","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1971.301.9","Cupronickel 5 escudo, Portugal, 1970. 1971.301.9","1971.301.9","","1970","1970","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","6.929","","","2022-09-02T01:42:32Z"
"http://numismatics.org/collection/1971.24.7","Bronze 20 centavo, Portugal, 1970. 1971.24.7","1971.24.7","","1970","1970","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.595","","","","","","","","","","","","","","","16.0","1.814","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1971.24.8","Bronze 50 centavo, Portugal, 1970. 1971.24.8","1971.24.8","","1970","1970","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.596","","","","","","","","","","","","","","","23.0","4.553","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1970.47.14","Silver 50 escudo, Portugal, 1968. 1970.47.14","1970.47.14","","1968","1968","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.593","","","","","","","","","","","","","","","34.0","17.724","","","2022-09-02T01:36:06Z"
"http://numismatics.org/collection/1969.48.1","Cn 5 pataca of Macau Casino, China, 1968. 1969.48.1","1969.48.1","","1968","1968","","","Macau Casino","","Macao--Portuguese||Portugal--Republic","","","5 pataca","East Asian","Coin","","","","","Cn","","","","","China","","","","","","","","","","","","","value","","characters","","","","","","","","2022-09-02T01:05:39Z"
"http://numismatics.org/collection/1969.48.12","Copper alloy 10 centavo, Portugal, 1968. 1969.48.12","1969.48.12","","1968","1968","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.01","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.13","Bronze 20 centavo, Portugal, 1968. 1969.48.13","1969.48.13","","1968","1968","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.025","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.14","Cupronickel 50 centavo, Portugal, 1968. 1969.48.14","1969.48.14","","1968","1968","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.461","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.15","Cupronickel escudo, Portugal, 1968. 1969.48.15","1969.48.15","","1968","1968","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.961","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.16","Cupronickel 2.5 escudo, Portugal, 1968. 1969.48.16","1969.48.16","","1968","1968","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.614","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.17","Cupronickel 5 escudo, Portugal, 1967. 1969.48.17","1969.48.17","","1967","1967","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","7.072","","","2022-09-02T01:05:41Z"
"http://numismatics.org/collection/1969.48.2","Cn 2.5 pataca of Macau Casino, China, 1968. 1969.48.2","1969.48.2","","1968","1968","","","Macau Casino","","Macao--Portuguese||Portugal--Republic","","","2.5 pataca","East Asian","Coin","","","","","Cn","","","","","China","","","","","","","","","","","","","value","","characters","","","","","","","","2022-09-02T01:05:41Z"
"http://numismatics.org/collection/1969.79.13","Copper alloy 10 centavo, Portugal, 1943. 1969.79.13","1969.79.13","","1943","1943","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","1.924","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.14","Bronze 20 centavo, Portugal, 1944. 1969.79.14","1969.79.14","","1944","1944","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.989","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.15","Bronze 20 centavo, Portugal, 1959. 1969.79.15","1969.79.15","","1959","1959","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.079","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.16","Bronze 20 centavo, Portugal, 1961. 1969.79.16","1969.79.16","","1961","1961","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.01","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.17","Cupronickel 50 centavo, Portugal, 1946. 1969.79.17","1969.79.17","","1946","1946","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.289","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1969.79.18","Cupronickel 50 centavo, Portugal, 1955. 1969.79.18","1969.79.18","","1955","1955","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.491","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1969.79.19","Cupronickel 50 centavo, Portugal, 1956. 1969.79.19","1969.79.19","","1956","1956","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.431","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1969.79.20","Cupronickel escudo, Portugal, 1951. 1969.79.20","1969.79.20","","1951","1951","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.899","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1969.79.21","Silver 2.5 escudo, Portugal, 1943. 1969.79.21","1969.79.21","","1943","1943","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.501","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1969.79.22","Silver 2.5 escudo, Portugal, 1945. 1969.79.22","1969.79.22","","1945","1945","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.301","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1969.79.23","Silver 5 escudo, Portugal, 1942. 1969.79.23","1969.79.23","","1942","1942","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.581","","","","","","","","","","","","","","","25.0","6.732","","","2022-09-02T01:06:13Z"
"http://numismatics.org/collection/1969.79.24","Silver 10 escudo, Portugal, 1955. 1969.79.24","1969.79.24","","1955","1955","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.586","","","","","","","","","","","","","","","31.0","12.431","","","2022-09-02T01:06:13Z"
"http://numismatics.org/collection/1972.294.15","Silver 50 escudo, Portugal, 1971. 1972.294.15","1972.294.15","","1971","1971","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.601","","","","","","","","","","","","","","","34.0","18.169","","","2022-09-02T02:08:05Z"
"http://numismatics.org/collection/1972.277.58","Copper alloy 10 centavo, Portugal, 1965. 1972.277.58","1972.277.58","","1965","1965","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.025","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1972.277.59","Copper alloy 10 centavo, Portugal, 1967. 1972.277.59","1972.277.59","","1967","1967","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","1.993","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1972.277.60","Aluminum 10 centavo, Portugal, 1971. 1972.277.60","1972.277.60","","1971","1971","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Aluminum","","","","","Iberian Peninsula","","","","KM Portugal.594","","","","","","","","","","","","","","","17.0","0.523","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1972.277.61","Cupronickel 50 centavo, Portugal, 1962. 1972.277.61","1972.277.61","","1962","1962","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.531","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1972.277.62","Cupronickel 50 centavo, Portugal, 1967. 1972.277.62","1972.277.62","","1967","1967","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.521","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1972.277.63","Cupronickel 5 escudo, Portugal, 1965. 1972.277.63","1972.277.63","","1965","1965","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","7.059","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1971.140.28","Silver 50 escudo, Portugal, 1969. 1971.140.28","1971.140.28","","1969","1969","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.598","","","","","","","","","","","","","","","34.0","18.019","","","2022-09-02T01:38:03Z"
"http://numismatics.org/collection/1971.364.10","Silver 50 escudo, Portugal, 1969. 1971.364.10","1971.364.10","","1969","1969","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.598","","","","","","","","","","","","","","","34.0","17.971","","","2022-09-02T01:48:23Z"
"http://numismatics.org/collection/1971.356.15","Cupronickel/Nickel 10 escudo, Portugal, 1971. 1971.356.15","1971.356.15","","1971","1971","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Cupronickel||Nickel","","","","","Iberian Peninsula","","","","KM Portugal.600","","","","","","","","","","","","","","","28.0","10.041","","","2022-09-02T01:48:16Z"
"http://numismatics.org/collection/1944.111.11","Bronze 20 centavo, Portugal, 1942. 1944.111.11","1944.111.11","","1942","1942","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.009","","","2022-09-01T02:33:56Z"
"http://numismatics.org/collection/1944.136.14","Cupronickel 50 centavo, Portugal, 1935. 1944.136.14","1944.136.14","","1935","1935","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.595","","","2022-09-01T02:36:27Z"
"http://numismatics.org/collection/1991.142.3","Cupronickel 2 1/2 escudo, Portugal (Lisbon), 1982. 1991.142.3","1991.142.3","","1982","1982","","","","","Portugal--Republic","","","2 1/2 escudo","Modern","Coin","","","","","Cupronickel","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","REPUBLICA PORTUGAL 1982","Portuguese caravel","2 $ 50","arms of Portugal and seven-pointed stars","","","6","20.0","3.473","","","2022-09-20T04:17:24Z"
"http://numismatics.org/collection/2004.9.451","Cupronickel 25 escudo, Portugal (Lisbon), 1980. 2004.9.451","2004.9.451","","1980","1980","","","","","Portugal--Republic","","","25 escudo","Modern","Coin","","","","Struck","Cupronickel","Lisbon","","","","Iberian Peninsula||Azores","","","","KM Azores.43","","","","","","","","","","","","","","6","28.5","11.045","","","2022-09-21T01:59:02Z"
"http://numismatics.org/collection/2004.9.452","Cupronickel 100 escudo, Portugal (Lisbon), 1980. 2004.9.452","2004.9.452","","1980","1980","","","","","Portugal--Republic","","","100 escudo","Modern","Coin","","","","Struck","Cupronickel","Lisbon","","","","Iberian Peninsula||Azores","","","","KM Azores.44","","","","","","","","","","","","","","6","34.0","16.608","","","2022-09-21T01:59:03Z"
"http://numismatics.org/collection/1987.55.71","Silver 50 escudo, Portugal, 1969. 1987.55.71","1987.55.71","","1969","1969","","","","","Portugal--Republic","","","50 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.598","","","","","","","","","bust l. of Vasco Da Gama","","arms","","","","33.0","18.029","","","2022-09-20T03:55:07Z"
"http://numismatics.org/collection/1987.55.72","Cupronickel/Nickel 10 escudo, Portugal, 1971. 1987.55.72","1987.55.72","","1971","1971","","","","","Portugal--Republic","","","10 escudo","Modern","Pt","","","","","Cupronickel||Nickel","","","","","Iberian Peninsula","","","","","","","","","","","","","exploration era ship","","arms","","","","27.0","9.975","","","2022-09-20T03:55:07Z"
