"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.163.9","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.9","1969.163.9","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:01Z"
"http://numismatics.org/collection/1972.8.3","Billon dirham of `Abd al-Rashid, Lahur, 1049 - 1052. 1972.8.3","1972.8.3","","1049","1052","","`Abd al-Rashid","","","","dirham","South Asian","Ghaznavid","","","","","Billon","Lahur","Coin","","","","","","India","","","","","","","","","","","","","15.0","3.125","","","2022-09-02T02:12:25Z"
"http://numismatics.org/collection/1972.5.10","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.10","1972.5.10","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:46Z"
"http://numismatics.org/collection/1972.5.11","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.11","1972.5.11","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:47Z"
"http://numismatics.org/collection/1972.5.12","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.12","1972.5.12","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:47Z"
"http://numismatics.org/collection/1972.5.3","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.3","1972.5.3","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:49Z"
"http://numismatics.org/collection/1972.5.4","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.4","1972.5.4","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:49Z"
"http://numismatics.org/collection/1972.5.5","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.5","1972.5.5","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:50Z"
"http://numismatics.org/collection/1972.5.6","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.6","1972.5.6","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:50Z"
"http://numismatics.org/collection/1972.5.7","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.7","1972.5.7","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:50Z"
"http://numismatics.org/collection/1972.5.8","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.8","1972.5.8","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:50Z"
"http://numismatics.org/collection/1972.5.9","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.5.9","1972.5.9","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:08:50Z"
"http://numismatics.org/collection/1972.211.1","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.211.1","1972.211.1","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:04:34Z"
"http://numismatics.org/collection/1972.211.2","Billon dirham, al-Mansura (Sind), 950 - 1050. 1972.211.2","1972.211.2","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T02:04:34Z"
"http://numismatics.org/collection/1997.66.920","Silver dirham of Muhammad, India, 870 - 1030. 1997.66.920","1997.66.920","","870","1030","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS25","India","","","","","","","","","uniface","","","","10.0","0.45","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.921","Silver dirham of , India, 870 - 1030. 1997.66.921","1997.66.921","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.922","Silver dirham of , India, 870 - 1030. 1997.66.922","1997.66.922","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.923","Silver dirham of , India, 870 - 1030. 1997.66.923","1997.66.923","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.924","Silver dirham of , India, 870 - 1030. 1997.66.924","1997.66.924","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.925","Silver dirham of , India, 870 - 1030. 1997.66.925","1997.66.925","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:01Z"
"http://numismatics.org/collection/1997.66.926","Silver dirham of , India, 870 - 1030. 1997.66.926","1997.66.926","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:02Z"
"http://numismatics.org/collection/1997.66.927","Silver dirham of , India, 870 - 1030. 1997.66.927","1997.66.927","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:02Z"
"http://numismatics.org/collection/1997.66.928","Silver dirham of , India, 870 - 1030. 1997.66.928","1997.66.928","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:02Z"
"http://numismatics.org/collection/1997.66.929","Silver dirham of , India, 870 - 1030. 1997.66.929","1997.66.929","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:02Z"
"http://numismatics.org/collection/1997.66.930","Silver dirham of , India, 870 - 1030. 1997.66.930","1997.66.930","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.931","Silver dirham of , India, 870 - 1030. 1997.66.931","1997.66.931","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.932","Silver dirham of , India, 870 - 1030. 1997.66.932","1997.66.932","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.933","Silver dirham of , India, 870 - 1030. 1997.66.933","1997.66.933","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.934","Silver dirham of , India, 870 - 1030. 1997.66.934","1997.66.934","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.935","Silver dirham of , India, 870 - 1030. 1997.66.935","1997.66.935","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:03Z"
"http://numismatics.org/collection/1997.66.936","Silver dirham of , India, 870 - 1030. 1997.66.936","1997.66.936","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:04Z"
"http://numismatics.org/collection/1997.66.937","Silver dirham of , India, 870 - 1030. 1997.66.937","1997.66.937","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:04Z"
"http://numismatics.org/collection/1997.66.938","Silver dirham of , India, 870 - 1030. 1997.66.938","1997.66.938","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:04Z"
"http://numismatics.org/collection/1997.66.939","Silver dirham of , India, 870 - 1030. 1997.66.939","1997.66.939","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:04Z"
"http://numismatics.org/collection/1997.66.940","Silver dirham of , India, 870 - 1030. 1997.66.940","1997.66.940","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:04Z"
"http://numismatics.org/collection/1997.66.941","Silver dirham of , India, 870 - 1030. 1997.66.941","1997.66.941","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.942","Silver dirham of , India, 870 - 1030. 1997.66.942","1997.66.942","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.943","Silver dirham of , India, 870 - 1030. 1997.66.943","1997.66.943","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.944","Silver dirham of , India, 870 - 1030. 1997.66.944","1997.66.944","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.945","Silver dirham of , India, 870 - 1030. 1997.66.945","1997.66.945","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.946","Silver dirham of , India, 870 - 1030. 1997.66.946","1997.66.946","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.947","Silver dirham of , India, 870 - 1030. 1997.66.947","1997.66.947","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:05Z"
"http://numismatics.org/collection/1997.66.948","Silver dirham of , India, 870 - 1030. 1997.66.948","1997.66.948","","870","1030","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:17:06Z"
"http://numismatics.org/collection/1997.66.985","Silver dirham of Ahmad, India, 870 - 1030. 1997.66.985","1997.66.985","","870","1030","","Ahmad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS10/1","India","","","","","","","","","uniface","","","","7.0","0.291","https://numismatics.org/collectionimages/19501999/1997/1997.66.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.985.rev.width175.jpg","2022-09-21T01:17:12Z"
"http://numismatics.org/collection/1917.216.578","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.578","1917.216.578","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2023-04-12T06:32:49Z"
"http://numismatics.org/collection/1987.92.1","Silver dirham of Sanjar/al-Muqtafi, x, 530-552 H. 1987.92.1","1987.92.1","","1135","1158","","Sanjar||al-Muqtafi","","","","dirham","South Asian","Great Seljuq","","","","","Silver","x","Coin","","","","","","Mashriq","","","","","","","","","","","","","","","","","2022-09-20T03:58:57Z"
"http://numismatics.org/collection/1982.145.2","Silver dirham of Kamran, Qandahar, 947 H. 1982.145.2","1982.145.2","","947","947","","Kamran","","","","dirham","South Asian","Mughal","","","","","Silver","Qandahar","Coin","","","","","","Mashriq","","","","","","","","","","","947","","28.0","4.711","https://numismatics.org/collectionimages/19501999/1982/1982.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.2.rev.width175.jpg","2022-09-02T05:33:39Z"
"http://numismatics.org/collection/1986.70.18","Silver dirham of Muhammad, al-Mansura (Sind), nd H. 1986.70.18","1986.70.18","","912","1010","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","10.0","","","","2022-09-20T03:23:53Z"
"http://numismatics.org/collection/2016.23.1","Billon dirham, Castile and León (Tulaytula Toledo), 1086 - 1087. 2016.23.1","2016.23.1","","1086","1087","","","","","","dirham","Medieval","","","","","Struck","Billon","Tulaytula Toledo","Coin","","","","","Castan Cayon.1980.not||Roma 2010.not||Vives 1132","Iberian Peninsula","","","","","","(central legend) درب هذا/ الدرهم بمدينة/ طليطلة/***","","(central legend) ]...[ه/ الا الله/ وحده","","","","11","22.0","2.57","","","2022-09-21T03:17:15Z"
"http://numismatics.org/collection/2003.9.5","Silver dirham of Ya`qub, India. 2003.9.5","2003.9.5","","","","","Ya`qub","","","","dirham","South Asian","","","","","","Silver","","Coin","","","","","","India","","","","","","uncertain symbol in centermargin?","","Ya`qub in centermargin?","","","","","9.0","0.467","https://numismatics.org/collectionimages/20002049/2003/2003.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.9.5.rev.width175.jpg","2022-09-21T01:45:42Z"
"http://numismatics.org/collection/1997.66.872","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.872","1997.66.872","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS1","India","","","","","","","","","uniface","","","","9.0","0.487","","","2022-09-21T01:16:51Z"
"http://numismatics.org/collection/1997.66.873","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.873","1997.66.873","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS1","India","","","","","","","","","uniface","","","","","0.522","","","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.874","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.874","1997.66.874","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","10.0","0.567","","","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.875","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.875","1997.66.875","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","0.42","","","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.876","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.876","1997.66.876","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","10.0","0.517","https://numismatics.org/collectionimages/19501999/1997/1997.66.876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.876.rev.width175.jpg","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.877","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.877","1997.66.877","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","9.0","0.536","https://numismatics.org/collectionimages/19501999/1997/1997.66.877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.877.rev.width175.jpg","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.878","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.878","1997.66.878","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","10.0","0.534","","","2022-09-21T01:16:52Z"
"http://numismatics.org/collection/1997.66.879","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.879","1997.66.879","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:53Z"
"http://numismatics.org/collection/1997.66.880","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.880","1997.66.880","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:53Z"
"http://numismatics.org/collection/1997.66.881","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.881","1997.66.881","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:53Z"
"http://numismatics.org/collection/1997.66.882","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.882","1997.66.882","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:53Z"
"http://numismatics.org/collection/1997.66.883","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.883","1997.66.883","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:53Z"
"http://numismatics.org/collection/1997.66.884","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.884","1997.66.884","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:54Z"
"http://numismatics.org/collection/1997.66.885","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.885","1997.66.885","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:54Z"
"http://numismatics.org/collection/1997.66.886","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.886","1997.66.886","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:54Z"
"http://numismatics.org/collection/1997.66.887","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.887","1997.66.887","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:54Z"
"http://numismatics.org/collection/1997.66.888","Silver dirham of 'Abd Allah, India, 870 - 1030. 1997.66.888","1997.66.888","","870","1030","","'Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS2","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:54Z"
"http://numismatics.org/collection/1997.66.889","Silver dirham of 'Abd al-Rahman, India, 870 - 1030. 1997.66.889","1997.66.889","","870","1030","","'Abd al-Rahman","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS6","India","","","","","","","","","uniface","","","","10.0","0.481","https://numismatics.org/collectionimages/19501999/1997/1997.66.889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.889.rev.width175.jpg","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.890","Silver dirham of 'Abd al-Rahman, India, 870 - 1030. 1997.66.890","1997.66.890","","870","1030","","'Abd al-Rahman","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS6","India","","","","","","","","","uniface","","","","","0.566","","","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.891","Silver dirham of 'Abd al-Rahman, India, 870 - 1030. 1997.66.891","1997.66.891","","870","1030","","'Abd al-Rahman","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS6","India","","","","","","","","","uniface","","","","11.0","0.482","","","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.892","Silver dirham of Hatim, India, 870 - 1030. 1997.66.892","1997.66.892","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","0.306","","","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.893","Silver dirham of Hatim, India, 870 - 1030. 1997.66.893","1997.66.893","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","7.0","0.354","https://numismatics.org/collectionimages/19501999/1997/1997.66.893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.893.rev.width175.jpg","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.894","Silver dirham of Hatim, India, 870 - 1030. 1997.66.894","1997.66.894","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:55Z"
"http://numismatics.org/collection/1997.66.895","Silver dirham of Hatim, India, 870 - 1030. 1997.66.895","1997.66.895","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:56Z"
"http://numismatics.org/collection/1997.66.896","Silver dirham of Hatim, India, 870 - 1030. 1997.66.896","1997.66.896","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:56Z"
"http://numismatics.org/collection/1997.66.897","Silver dirham of Hatim, India, 870 - 1030. 1997.66.897","1997.66.897","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:56Z"
"http://numismatics.org/collection/1997.66.898","Silver dirham of Hatim, India, 870 - 1030. 1997.66.898","1997.66.898","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:56Z"
"http://numismatics.org/collection/1997.66.899","Silver dirham of Hatim, India, 870 - 1030. 1997.66.899","1997.66.899","","870","1030","","Hatim","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS22","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:56Z"
"http://numismatics.org/collection/1997.66.900","Silver dirham of 'Ali, India, 870 - 1030. 1997.66.900","1997.66.900","","870","1030","","'Ali","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS15","India","","","","","","","","","uniface","","","","7.5","0.412","","","2022-09-21T01:16:57Z"
"http://numismatics.org/collection/1997.66.901","Silver dirham of 'Ali, India, 870 - 1030. 1997.66.901","1997.66.901","","870","1030","","'Ali","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS15","India","","","","","","","","","uniface","","","","8.0","0.402","https://numismatics.org/collectionimages/19501999/1997/1997.66.901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.901.rev.width175.jpg","2022-09-21T01:16:57Z"
"http://numismatics.org/collection/1997.66.902","Silver dirham of 'Ali, India, 870 - 1030. 1997.66.902","1997.66.902","","870","1030","","'Ali","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS15","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:57Z"
"http://numismatics.org/collection/1997.66.903","Silver dirham of 'Ali, India, 870 - 1030. 1997.66.903","1997.66.903","","870","1030","","'Ali","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS15","India","","","","","","","","","uniface","","","","","","","","2022-09-21T01:16:57Z"
"http://numismatics.org/collection/1997.66.904","Silver dirham of 'Umar, India, 870 - 1030. 1997.66.904","1997.66.904","","870","1030","","'Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Silver","","F","","","","","Goron AS33","India","","","","","","","","","uniface","","","","10.0","0.451","https://numismatics.org/collectionimages/19501999/1997/1997.66.904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.904.rev.width175.jpg","2022-09-21T01:16:57Z"
