"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1101","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1900. 1916.192.1101","1916.192.1101","","1900","1900","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.202","","","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1915.78.78","Copper alloy 1/2 cent, Canada, 1861. 1915.78.78","1915.78.78","","1861","1861","","","","","","1/2 cent","North American","Hanoverian","","","","","Copper alloy","","Token","","","","Victoria","Breton 878||Courteau 320","Canada","","","","","","","","","","","","12","20.0","2.678","","","2022-08-30T04:31:13Z"
"http://numismatics.org/collection/1916.41.17","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1916.41.17","1916.41.17","","1898","1898","","Wilhelmina","","","","1/2 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Utrecht","Coin","","","","","KM Netherlands.Kingdom.109","Low Countries","","","","","","","","","","","","","14.0","1.279","","","2022-08-30T04:38:25Z"
"http://numismatics.org/collection/1916.192.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1916.192.4","1916.192.4","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1511||BreenHC 9||Cohen 9||Gilbert 1794.1","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.4.rev.width175.jpg","2022-08-30T04:35:56Z"
"http://numismatics.org/collection/1916.192.5","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1916.192.5","1916.192.5","","1803","1803","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1534||Gilbert 1803.2","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.5.rev.width175.jpg","2022-08-30T04:36:14Z"
"http://numismatics.org/collection/0000.999.53026","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1835. 0000.999.53026","0000.999.53026","","1835","1835","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1575||Gilbert 1835.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","25.0","5.434","https://numismatics.org/collectionimages/00001899/0000/0000.999.53026.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53026.rev.width175.jpg","2022-08-30T02:45:10Z"
"http://numismatics.org/collection/1858.1.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1825. 1858.1.1","1858.1.1","","1825","1825","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1563||Gilbert 1825.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1858/1858.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.1.1.rev.width175.jpg","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1858.1.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1828. 1858.1.2","1858.1.2","","1828","1828","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1566||Gilbert 1828.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1858/1858.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.1.2.rev.width175.jpg","2022-08-30T03:41:58Z"
"http://numismatics.org/collection/1858.1.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1828. 1858.1.3","1858.1.3","","1828","1828","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1567||Gilbert 1828.3","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 12 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1858/1858.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.1.3.rev.width175.jpg","2022-08-30T03:41:59Z"
"http://numismatics.org/collection/1858.1.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1835. 1858.1.4","1858.1.4","","1835","1835","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1575||Gilbert 1835.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1858/1858.1.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.1.4.rev.width175.jpg","2022-08-30T03:41:59Z"
"http://numismatics.org/collection/1858.11.2","Copper 1/2 cent of Massachusetts, Boston, 1788. 1858.11.2","1858.11.2","","1788","1788","Perkins, Jacob","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 973||Ryder 1-B||Whitman 6010","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.98","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.rev.width175.jpg","2022-08-30T03:42:00Z"
"http://numismatics.org/collection/1859.2.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1859.2.1","1859.2.1","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1543||Gilbert 1804.2","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.2.1.rev.width175.jpg","2022-08-30T03:42:04Z"
"http://numismatics.org/collection/1859.6.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1809. 1859.6.1","1859.6.1","","1809","1809","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1558||Gilbert 1809.5","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.6.1.rev.width175.jpg","2022-08-30T03:42:15Z"
"http://numismatics.org/collection/1859.81.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1859.81.1","1859.81.1","","1803","1803","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1534||Gilbert 1803.2","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.81.1.rev.width175.jpg","2022-08-30T03:42:19Z"
"http://numismatics.org/collection/1864.34.11","Copper 1/2 cent, Barbados, 1792. 1864.34.11","1864.34.11","","1792","1792","","","","","","1/2 cent","Latin American","","","","","","Copper","","Coin","","","","","KM tn9||Pridmore 17","Barbados","","","","","","I SERVE","crowned head l.","BARBADOS HALF PENNY 1792","George III (as Neptune) sitting l. in chariot drawn by two Hippocampi","","","12","24.0","6.02","https://numismatics.org/collectionimages/00001899/1864/1864.34.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.11.rev.width175.jpg","2022-08-30T03:42:27Z"
"http://numismatics.org/collection/1864.34.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1849. 1864.34.2","1864.34.2","","1849","1849","Gobrecht, Christian","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.2.rev.width175.jpg","2022-08-30T03:42:28Z"
"http://numismatics.org/collection/1864.41.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 1864.41.1","1864.41.1","","1808","1808","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1553||Gilbert 1808.1","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.1.rev.width175.jpg","2022-08-30T03:42:33Z"
"http://numismatics.org/collection/1864.41.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1809. 1864.41.2","1864.41.2","","1809","1809","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1557||Gilbert 1809.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.2.rev.width175.jpg","2022-08-30T03:42:35Z"
"http://numismatics.org/collection/1864.41.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1826. 1864.41.3","1864.41.3","","1826","1826","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1564||Gilbert 1826.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.3.rev.width175.jpg","2022-08-30T03:42:36Z"
"http://numismatics.org/collection/1864.41.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1832. 1864.41.4","1864.41.4","","1832","1832","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1572||Gilbert 1832.3","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.4.rev.width175.jpg","2022-08-30T03:42:36Z"
"http://numismatics.org/collection/1864.41.5","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1832. 1864.41.5","1864.41.5","","1832","1832","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1572||Gilbert 1832.3","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.5.rev.width175.jpg","2022-08-30T03:42:36Z"
"http://numismatics.org/collection/1864.41.6","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1835. 1864.41.6","1864.41.6","","1835","1835","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1575||Gilbert 1835.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.6.rev.width175.jpg","2022-08-30T03:42:36Z"
"http://numismatics.org/collection/1864.41.7","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1853. 1864.41.7","1864.41.7","","1853","1853","Gobrecht, Christian","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1624||Gilbert 1853.1","United States","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.7.rev.width175.jpg","2022-08-30T03:42:37Z"
"http://numismatics.org/collection/1869.9.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1811. 1869.9.1","1869.9.1","","1811","1811","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1560||Gilbert 1811.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1869/1869.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.9.1.rev.width175.jpg","2022-08-30T03:42:49Z"
"http://numismatics.org/collection/1869.9.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1826. 1869.9.2","1869.9.2","","1826","1826","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1564||Gilbert 1826.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1869/1869.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.9.2.rev.width175.jpg","2022-08-30T03:42:49Z"
"http://numismatics.org/collection/1869.9.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1834. 1869.9.3","1869.9.3","","1834","1834","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1574||Gilbert 1834.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1869/1869.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.9.3.rev.width175.jpg","2022-08-30T03:42:49Z"
"http://numismatics.org/collection/1869.9.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1856. 1869.9.4","1869.9.4","","1856","1856","Gobrecht, Christian","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1627||Gilbert 1856.1a","United States","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1869/1869.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.9.4.rev.width175.jpg","2022-08-30T03:42:49Z"
"http://numismatics.org/collection/1893.14.498","Copper 1/2 cent of George III, Bahamas, 1806. 1893.14.498","1893.14.498","","1806","1806","","George III","","","","1/2 cent","Latin American","","","","","","Copper","","Paper Money","","","","","KM 1||Pridmore 1","Bahamas","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.17","","","2022-08-30T03:47:19Z"
"http://numismatics.org/collection/1917.216.3745","Bronze 1/2 cent, Pulu Penang, 1787. 1917.216.3745","1917.216.3745","","1787","1787","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:57Z"
"http://numismatics.org/collection/1917.216.3746","Bronze 1/2 cent, Pulu Penang, 1787. 1917.216.3746","1917.216.3746","","1787","1787","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:57Z"
"http://numismatics.org/collection/1917.216.3747","Bronze 1/2 cent, Pulu Penang, 1787. 1917.216.3747","1917.216.3747","","1787","1787","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:58Z"
"http://numismatics.org/collection/1917.216.3751","Bronze 1/2 cent, Pulu Penang, 1810. 1917.216.3751","1917.216.3751","","1810","1810","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:58Z"
"http://numismatics.org/collection/1917.216.3752","Bronze 1/2 cent, Pulu Penang, 1810. 1917.216.3752","1917.216.3752","","1810","1810","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:58Z"
"http://numismatics.org/collection/1917.216.3753","Bronze 1/2 cent, Pulu Penang, 1828. 1917.216.3753","1917.216.3753","","1828","1828","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T05:30:59Z"
"http://numismatics.org/collection/0000.999.56012","Copper 1/2 cent, Philadelphia (Pa.), 1793. 0000.999.56012","0000.999.56012","","1793","1793","","","","","","1/2 cent","North American","","","","","Cast","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing left, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","8","","7.374","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56013","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1793. 0000.999.56013","0000.999.56013","","1793","1793","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing left, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","7.521","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56014","Copper 1/2 cent, Philadelphia (Pa.), 1793. 0000.999.56014","0000.999.56014","","1793","1793","","","","","","1/2 cent","North American","","","","","Cast","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing left, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","5.054","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56015","Copper 1/2 cent, Philadelphia (Pa.), 1793. 0000.999.56015","0000.999.56015","","1793","1793","","","","","","1/2 cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing left, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","6.332","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56016","Copper 1/2 cent, Philadelphia (Pa.), 1793. 0000.999.56016","0000.999.56016","","1793","1793","","","","","","1/2 cent","North American","","","","","Cast","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing left, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","7.933","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56017","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1795. 0000.999.56017","0000.999.56017","","1795","1795","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","8.572","","","2022-08-30T02:53:41Z"
"http://numismatics.org/collection/0000.999.56018","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1795. 0000.999.56018","0000.999.56018","","1795","1795","","","","","","1/2 cent","North American","","","","","Electrotype","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","8.807","","","2022-08-30T02:53:42Z"
"http://numismatics.org/collection/0000.999.56019","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1796. 0000.999.56019","0000.999.56019","","1796","1796","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap, but no pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","6.526","","","2022-08-30T02:53:42Z"
"http://numismatics.org/collection/0000.999.56020","Copper 1/2 cent, Philadelphia (Pa.), 1796. 0000.999.56020","0000.999.56020","","1796","1796","","","","","","1/2 cent","North American","","","","","Cast","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap, on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","6.021","","","2022-08-30T02:53:43Z"
"http://numismatics.org/collection/0000.999.56021","Copper 1/2 cent, Philadelphia (Pa.), 1796. 0000.999.56021","0000.999.56021","","1796","1796","","","","","","1/2 cent","North American","","","","","Cast","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap, but no pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","5.763","","","2022-08-30T02:53:43Z"
"http://numismatics.org/collection/0000.999.56022","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1796. 0000.999.56022","0000.999.56022","","1796","1796","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","LIBERTY \ date","Liberty head facing right, with Liberty cap, on a pole","UNITED STATES OF AMERICA \ 1/200","HALF CENT within wreath","","","6","","6.193","","","2022-08-30T02:53:43Z"
"http://numismatics.org/collection/0000.999.56023","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1811. 0000.999.56023","0000.999.56023","","1811","1811","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars/ 1811","Liberty head in classic style, facing l.","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","7.088","","","2022-08-30T02:53:43Z"
"http://numismatics.org/collection/0000.999.56024","Copper 1/2 cent, Philadelphia (Pa.), 1811. 0000.999.56024","0000.999.56024","","1811","1811","","","","","","1/2 cent","North American","","","","","Electrotype","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","7.23","","","2022-08-30T02:53:43Z"
"http://numismatics.org/collection/0000.999.56025","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56025","0000.999.56025","","1831","1831","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","6.112","","","2022-08-30T02:53:44Z"
"http://numismatics.org/collection/0000.999.56026","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56026","0000.999.56026","","1831","1831","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.329","","","2022-08-30T02:53:44Z"
"http://numismatics.org/collection/0000.999.56027","Bronze/White metal 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56027","0000.999.56027","","1831","1831","","","","","","1/2 cent","North American","","","","","Cast","Bronze||White metal","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.212","","","2022-08-30T02:53:44Z"
"http://numismatics.org/collection/0000.999.56028","Copper 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56028","0000.999.56028","","1831","1831","","","","","","1/2 cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.332","","","2022-08-30T02:53:44Z"
"http://numismatics.org/collection/0000.999.56029","Copper 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56029","0000.999.56029","","1831","1831","","","","","","1/2 cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.43","","","2022-08-30T02:53:44Z"
"http://numismatics.org/collection/0000.999.56030","Copper 1/2 cent, Philadelphia (Pa.), 1831. 0000.999.56030","0000.999.56030","","1831","1831","","","","","","1/2 cent","North American","","","","","Struck","Copper","Philadelphia (Pa.)","F","","","","","","United States","","","","","","13 stars \ date","Liberty head in classic style, facing left,","UNITED STATES OF AMERICA","HALF CENT within wreath","","","6","","5.448","","","2022-08-30T02:53:45Z"
