"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1967.225.1400","Silver Medal of Louis Philippe I, France, 1830–1848. 1967.225.1400","1967.225.1400","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","France","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","inscription in ornamented border","","","","37.0","","","","2024-02-14T11:38:05Z"
"http://numismatics.org/collection/1967.225.1403","Silver Medal of Louis Philippe I, France, 1830–1848. 1967.225.1403","1967.225.1403","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","France","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","ASSURANCE MUTUELLE CONTRE LICENDIE","","","","","32.0","","","","2024-02-14T11:38:05Z"
"http://numismatics.org/collection/1923.53.47","Bronze Medal of Louis XVIII of France. 1923.53.47","1923.53.47","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","Bramsen.1804","","","","","","","","LVDOVICVS XVIII FRANC ET NAV REX","bust, r.","LI CONDAEVS REGVM SEPVL.......","horse-drawn carriage carrying the body of Prince Louis","","","","50.0","64.775","","","2023-11-20T02:32:38Z"
"http://numismatics.org/collection/1923.53.50","Bronze Medal of Antoine, Louis, France. 1923.53.50","1923.53.50","","","","","","","","","","Antoine, Louis","","Medals and Decorations","Medal","Gayrard, Raymond||Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS XVIII ROI DE FRANCE ET NAVRE","bust, l.","LOUIS ANTOINE DUC D'ANGOULEME PRT DE...........","bust, l.","","","","40.0","35.781","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.53.63","Bronze Medal, France. 1923.53.63","1923.53.63","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","HISTOIRE PHILOSOPHIE POESIE","History Philosophy Poetry","","inscription","","","","67.0","","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1926.170.1","Bronze Medal, France. 1926.170.1","1926.170.1","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","ALLIA VICTRICE AEGYPTVS REDIVIVA MDCCXCVIII","Anthony & Cleopatra, in the backround renowned monuments of Egypt","S.M. LOUIS XVIII ORDONNE........","hieroglyphic characters surround the legend","","","","67.0","93.392","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1926.191.6","Bronze Medal, France. 1926.191.6","1926.191.6","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","FRANKLIN MONTYON","jugate busts","SOCIETE MONTYON ET FRANKLIN POUR LES PORTRAITS DES HOMMES UTILES","inscription surrounded by wreath","","","","41.0","","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1942.117.1","Bronze Medal of Ferdinand, Henri-Charles, France. 1942.117.1","1942.117.1","","","","","","","","","","Ferdinand, Henri-Charles","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","Bauquier.28","","","","","","","","IL RENAIT POUR CONSOLER SA PATRIE","head of infant duke, on wings imposed on a cloud bank","DE CETTE TICE ANTIQUE SIL TOMBE UNE FLEUR UNE AUTRE RENATE","plants","","","","41.0","35.732","","","2024-02-14T11:25:02Z"
"http://numismatics.org/collection/1982.147.129","Bronze Medal, France. 1982.147.129","1982.147.129","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","ADMINIST. DES MONNAIES EXPOSITION UNIVERSELLE PARIS 1878","","","","","30.0","","","","2024-02-14T11:54:33Z"
"http://numismatics.org/collection/1986.21.52","Bronze Medal, France. 1986.21.52","1986.21.52","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","PIERRE ANDRE DE SUFFREN / BARRE F. T","Bust to r.","NE / EN M.DCC.XXVI. / A SAINT CANNAT. / MORT / EN M.DCC.LXXXVIII./ GALERIE METALLIQUE/ DES GRANDS HOMMES FRANCAIS./ 1825.","Inscription","","","","41.0","","https://numismatics.org/collectionimages/19501999/1986/1986.21.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.21.52.rev.width175.jpg","2024-02-14T11:59:11Z"
"http://numismatics.org/collection/1920.147.1345","Bronze Medal of Massena, Andre, France, 1758–1817. 1920.147.1345","1920.147.1345","","1758","1817","","","","","","","Massena, Andre","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","Bramsen.1789","","","","","","","","MASSENA MARECHAL DE FRANCE PRINCE D'ESSLING","bust, l.","RIVOLI ZURICH GENES ESSLING NE A NICE EN 1755 MORT EN 1817","wreath around inscription","","","","40.0","38.49","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1354","Bronze Medal, France. 1920.147.1354","1920.147.1354","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","Bramsen.1831","","","","","","","","","angel on a 4 horse chariot galloping over a map of Europe","LES SOUSCRIPTEURS ASSOCIES...........","","","","","50.0","63.8","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1371","Bronze Medal, France. 1920.147.1371","1920.147.1371","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","CHARLES AND COMTE POZZO DI BORGO GENAL EN CHEF AMB DE RUSSIE EN FRANCE","bust, l.","","crowned coat of arms","","","","56.0","80.932","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1414","Bronze Medal of Louis Philippe I, France, 1830–1848. 1920.147.1414","1920.147.1414","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","Bramsen.1962","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","Arch of Triumph","","","","25.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1436","Bronze Medal of Louis Philippe I, France, 1830–1848. 1920.147.1436","1920.147.1436","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","inscription","","","","30.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.381","Bronze Medal, Great Britain, 1760–1820. 1920.147.381","1920.147.381","","1760","1820","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean||Mills, George","","","Struck","Bronze","","","","","","","","","BHM 637","","","","","","","","BATTLE OF VIMIERA AUG XXI MDCCCVIII","triumphal car filled with trophies, victory flying overhead","THE ENGLISH ARMY ENTERS LISBON SEPT XI MDCCCVIII","view of lisbon and the shipping on the Tagus","","","","41.0","40.12","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.395","Bronze Medal of Britannia, Great Britain. 1920.147.395","1920.147.395","","","","","","","","","","Britannia","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","BHM 854","","","","","","","","BRITANNIA","head of Britannia in a Corinthian helmet","VISIT OF THE SOVEREIGNS OF RUSSIA AND PRUSSIA|JUNE VI MDCCCXIV","Neptune standing on the shore before the temple of Janus with closed doors welcoming a foreign ship","","","","42.0","38.48","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.409","Bronze Medal of Frederick, Adolphus, Great Britain, 1774–1850. 1920.147.409","1920.147.409","","1774","1850","","","","","","","Frederick, Adolphus","","Medals and Decorations","Medal","Webb, Thomas||Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","BHM 777","","","","","","","","H R R DUKE OF CAMBRIDGE","bust","THE ENGLISH RE-ENTER HANOVER/ MDCCCXIV","Britannia seated feeding a Hanoverian horses","","","","41.0","40.14","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.56854","Bronze Medal, France, 1831–1831. 0000.999.56854","0000.999.56854","","1831","1831","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","TU NE MOURRAS PAS | BARRE·FECIT | M.DCCC.XXXI","Man standing at proper left and woman holding standard and sword standing at proper right (probably personifications of of France and Poland)","A/L'HÉROÏQUE/POLOGNE","Ring of stars above and a laurel and a palm branch crossed above a rampant lion below","","","","50.0","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.71303","Bronze Medal of Louis Philippe I, France, 1773–1850. 0000.999.71303","0000.999.71303","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","L'ARMEE AU DUC D'ORLEANS PRINCE ROYAL/ in exergue:MDCCCXLII","Duc D'Orleans on horseback","","","","27.0","","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/0000.999.51938","Bronze Medal of Laromiguiere, Pierre, France, 1756–1837. 0000.999.51938","0000.999.51938","","1756","1837","","","","","","","Laromiguiere, Pierre","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","PIERRE LAROMIGUIERE NE EN 1756 A LIVIGNAC LE HAUT AVEYRON MORT A PARIS EN 1837","bust, l.","","biographical inscription","","","","70.0","","","","2024-01-31T11:22:41Z"
"http://numismatics.org/collection/0000.999.52026","Silver Jeton of de Suffren, Pierre André, France, 1726–1788. 0000.999.52026","0000.999.52026","","1726","1788","","","","","","","de Suffren, Pierre André","","Medals and Decorations","Jeton","Barre, Jacques-Jean","","","","Silver","","","","","","","","","","","","","","","","","PIERRE ANDRE DE SUFFREN","bust, r.","none","incuse of obverse","","","","40.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52051","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52051","0000.999.52051","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","REFONTE DES MONNAIES DE CUIVRE:1 DECIME","","","","","31.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52052","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52052","0000.999.52052","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","REFONTE DES MONNAIES DE CUIVRE:5 CENT","","","","","27.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52053","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52053","0000.999.52053","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","2 CENTIMES 1842","crown surrounded by wreath","","","","20.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52054","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52054","0000.999.52054","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","1 CENTIME ESSAI","","","","","15.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52055","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52055","0000.999.52055","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","REFONTE DES MONNAIES DE CUIVRE:1 DECIME","","","","","31.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52056","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52056","0000.999.52056","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","REFONTE DES MONNAIES DE CUIVRE:5 CENT","","","","","26.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52057","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52057","0000.999.52057","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","2 CENTIMES 1842","crown surrounded by wreath","","","","20.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.52058","Bronze Medal of Louis Philippe I, Paris, 1773–1850. 0000.999.52058","0000.999.52058","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","1 CENTIME ESSAI","","","","","10.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.50539","Bronze Medal of Boieldieu, Francois Adrien, France, 1775–1835. 0000.999.50539","0000.999.50539","","1775","1835","","","","","","","Boieldieu, Francois Adrien","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","HONNEUR AU TALENT","bust l.","A FR AD BOIELDIEU NE A ROUENLE XV DECEMBRE MDCCLXXV","coat of arms","","","","45.0","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50897","Bronze Medal of Louis XVIII of France, France. 0000.999.50897","0000.999.50897","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM#441#74","","","","","","","","LVDOVICVS XVIII FRANC ET NAV REX","bust, r.","TVRENNIO CIVI SVO","view of the statue","","","","50.0","59.68","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50898","Bronze Medal of Albert, Charles, France. 0000.999.50898","0000.999.50898","","","","","","","","","","Albert, Charles","","Medals and Decorations","Medal","Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM#441#76","","","","","","","","CH. AM. ALB DE SAVOIE PRINCE DE CARIGNAN","bust, l.","PRISE DU TROCADERO LE 31 AOUT 1823","","","","","40.0","40.95","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50914","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50914","0000.999.50914","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard||Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM.453#6","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","REX CAROLUS COELESTI OLEO UNCTUS","coronation scene","","","","75.0","198.131","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50915","Bronze Medal of Charles X of France, France, 1824–1830. 0000.999.50915","0000.999.50915","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard||Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM.453#6","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","REX CAROLUS COELESTI OLEO UNCTUS","coronation scene","","","","75.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50921","Bronze Medal of Jean, Leopold, France. 0000.999.50921","0000.999.50921","","","","","","","","","","Jean, Leopold","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MM.457#17","","","","","","","","LEOPOLD JEAN PRINCE DE SALERNE","bust, l.","SAR LE PRINCE DE SALERNE VISITE LA MONNAIE RLE DEA MEDAILLES","two female figures in antique robes in front of a coin pressing machine","","","","40.0","33.611","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50930","Silver Medal of Desèze, Raymond, France. 0000.999.50930","0000.999.50930","","","","","","","","","","Desèze, Raymond","","Medals and Decorations","Medal","Barre, Jacques-Jean||Desboeufs, Antoine","","De Puymaurin","","Silver","","","","","","","","","MM.464#38","","","","","","","","RAYMOND COMTE DE SEZE NE EN 1748 MORT EN 1828","bust, l.","","view of the monument flanked by a Genii holding a banner & a figure representing France","","","","52.0","59.063","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50937","Bronze Medal of Antoine, Louis, France. 0000.999.50937","0000.999.50937","","","","","","","","","","Antoine, Louis","","Medals and Decorations","Medal","Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","","","","","","","","","LOUIS ANTOINE DE FRANCE DAUPHIN","bust, r.","LE XXX AOUT MDCCCXXVI TROISIEME ANNIVERSAIRE DE LA PRISE.....","facade of the Trocadero","","","","51.0","53.468","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50947","Bronze Medal of Louis Philippe I, France, 1830–1848. 0000.999.50947","0000.999.50947","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MM.468#6","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","inscription","","","","51.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50952","Silver Medal of Charles X of France, France, 1824–1830. 0000.999.50952","0000.999.50952","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE","bust, l.","CAISEE D'ECORTE ET DE PRETS DE....","","","","","35.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50958","Bronze Medal, France. 0000.999.50958","0000.999.50958","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","FRANKLIN MONTYON","jugate busts","SOCIETE MONTYON ET FRANKLIN POUR LES PORTRAITS DES HOMMES UTILES","inscription surrounded by a wreath","","","","41.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50966","Bronze Medal of Louis Philippe I, France, 1830–1848. 0000.999.50966","0000.999.50966","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MM.471.13","","","","","","","","HELENE L.E. DE MECKLENB SCHWERIN FERDINAND P.L.C. H. DUC D'ORLEANS","jugate busts of Ferdinand & Helene Louise","","inscription surrounded by a wreath","","","","50.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50975","Bronze Medal of Louis Philippe I, France, 1830–1848. 0000.999.50975","0000.999.50975","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MP.151 F","","","","","","","","LVDOV PHILIPPVS I FRANCORVM REX","bust, r.","RELIQVIIS RECEPTIS","Minerva greeting the men who are carrying Napoleon's casket","","","","72.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50981","Bronze Medal of Louis Philippe I, France, 1830–1848. 0000.999.50981","0000.999.50981","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MP.152 D","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","CONCOURS POUR LE TOMBEAU DE L'EMPERUER NAPOLEON","","","","","69.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50982","Bronze Medal of Louis Philippe I, France, 1830–1848. 0000.999.50982","0000.999.50982","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MP.152 D","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","CONCOURS POUR LE TOMBEAU DE L'EMPERUER NAPOLEON","","","","","69.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50986","Bronze Medal of Christine, Maria, France, 1806–1878. 0000.999.50986","0000.999.50986","","1806","1878","","","","","","","Maria Christina of the Two Sicilies","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LA REINE MARIE CHRISTINE M L ISABELLE II REINE DESPAGNE","jugate busts of Marie Christine & Isabelle II","LA REINE MARIE CHRISTINE VISITE LA MONNAIE DE PARIS LE 4 DECEMBRE 1840","","","","","50.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50992","Bronze Medal of Louis Philippe I, 1830–1848. 0000.999.50992","0000.999.50992","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I MROI DES FRANCAIS","bust, l.","L'ARMEE AU DUC D'ORLEANS PRINCE ROYAL","duke of Orleans on horseback","","","","26.0","","","","2023-11-20T02:17:11Z"
"http://numismatics.org/collection/0000.999.51023","Lead Medal, France. 0000.999.51023","0000.999.51023","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Lead","","","","","","","","","","","","","","","","","RECOMPENSES NATIONALES","female grace seated holding a tablet","REPUBLIQUE FRANCAISE MINISTERE DE L'INTERIEUR","","","","","68.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.51532","Bronze Medal of Boieldieu, Francois Adrien, France, 1775–1835. 0000.999.51532","0000.999.51532","","1775","1835","","","","","","","Boieldieu, Francois Adrien","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","HONNEUR AU TALENT","bust l.","A FR AD BOIELDIEU NE A ROUENLE XV DECEMBRE MDCCLXXV","coat of arms","","","","45.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.51857","Bronze Medal of Desèze, Raymond, France, 1748–1828. 0000.999.51857","0000.999.51857","","1748","1828","","","","","","","Desèze, Raymond","","Medals and Decorations","Medal","Barre, Jacques-Jean||Desboeufs, Antoine","","De Puymaurin","","Bronze","","","","","","","","","","","","","","","","","RAYMOND CTE DE SEZE NE EN 1748 MORT EN 1828","bust, r.","","nude angel with a flag staff & branch facing France who holds a wreath","","","","52.0","","","","2024-01-31T11:22:41Z"
"http://numismatics.org/collection/0000.999.42694","Bronze Medal of Howard, John, Great Britain, 1726–1790. 0000.999.42694","0000.999.42694","","1726","1790","","","","","","","Howard, John","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","JOHN HOWARD","bust","SOCIETE DE LA MORALE CHRETIENNE|COMITE DES PRISONS","","","","","41.0","34.06","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.56433","Gold Medal, France, 1793–1855. 0000.999.56433","0000.999.56433","","1793","1855","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Gold","","","","","","","","","","","","","","","","","אהין כהן הגדול","bust of bearded man, looking l.","","sepulcher with two winged cheribim","","","12","","17.62","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.56434","Copper Medal, France, 1793–1855. 0000.999.56434","0000.999.56434","","1793","1855","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Copper","","","","","","","","","","","","","","","","","","bust of bearded man, looking r.","","tablets with the commandments","","","","","17.53","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.56435","Copper Medal of David, King of Israel, France, 1793–1855. 0000.999.56435","0000.999.56435","","1793","1855","","","","","","","David, King of Israel","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Copper","","","","","","","","","","","","","","","","","דוד בן ישי מלך ישראל","bust of King David with crown, looking r.","אטה למשל אזני אפתח בכנור חידתי/ תקפז","harp","","","12","","17.59","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.70773","Bronze Medal, France. 0000.999.70773","0000.999.70773","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","","wreath","","","","34.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/1996.999.163","Bronze Medal, France. 1996.999.163","1996.999.163","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","ADMINISTATION DES MONNAIES ET MEDAILLES:EXPOSITION UNIVERSELLE PARIS 1878","","","","","30.0","","","","2024-02-14T12:05:30Z"
"http://numismatics.org/collection/1996.999.165","Silver Medal. 1996.999.165","1996.999.165","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","ADMINIST. DES MONNAIES EXPOSITION UNIVERSELLE PARIS 1878","","","","","30.0","","","","2023-11-20T03:16:27Z"
"http://numismatics.org/collection/1996.999.294","Bronze Medal, France. 1996.999.294","1996.999.294","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","P.A. BERRYER AVOCAT DEPUTE DU DEP DE LA H LOIRE","bust, r.","","inscrition surrounded by wreath","","","","41.0","","","","2024-02-14T12:05:53Z"
"http://numismatics.org/collection/0000.999.37648","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37648","0000.999.37648","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","","","","","","42.0","34.33","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/2011.87.243","Bronze Medal, France. 2011.87.243","2011.87.243","","","","","","Monnaie de Paris","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","Chemin de fer de Paris a St. Germaine, loi du 9 Juillet 1855","early locomotive l.","Industrie Science Association","two classical figures","","","12","45.0","47.7","","","2024-02-14T12:14:43Z"
