"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.342","Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1954.203.342","1954.203.342","http://numismatics.org/sco/id/sc.1.1804a","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1804a","","Apollo","Denomination B (double)","Greek","","","","","Struck","Bronze","Apameia in Syria","Coin","","","","Alexander I Balas","CSE 443||Seleucid Coins (part 2) 1804a","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","1","21.0","8.64","https://numismatics.org/collectionimages/19501999/1954/1954.203.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.342.rev.width175.jpg","2022-09-01T06:01:04Z"
"http://numismatics.org/collection/1957.172.2029","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1957.172.2029","1957.172.2029","http://numismatics.org/sco/id/sc.1.1781.1i","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.1i","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 167||Seleucid Coins (part 2) 1781.1i","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","27.0","16.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2029.rev.width175.jpg","2022-09-01T07:10:55Z"
"http://numismatics.org/collection/1967.204.10","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.10","1967.204.10","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.4a","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.96","https://numismatics.org/collectionimages/19501999/1967/1967.204.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.10.rev.width175.jpg","2022-09-02T12:24:47Z"
"http://numismatics.org/collection/1967.204.11","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1967.204.11","1967.204.11","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.4a","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","20.0","5.27","https://numismatics.org/collectionimages/19501999/1967/1967.204.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.11.rev.width175.jpg","2022-09-02T12:24:48Z"
"http://numismatics.org/collection/1967.204.12","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.12","1967.204.12","http://numismatics.org/sco/id/sc.1.1790","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","19.0","6.04","https://numismatics.org/collectionimages/19501999/1967/1967.204.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.12.rev.width175.jpg","2022-09-02T12:24:48Z"
"http://numismatics.org/collection/1967.204.13","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.13","1967.204.13","http://numismatics.org/sco/id/sc.1.1791.1a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1791.1a","","Dionysus","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 205||Seleucid Coins (part 2) 1791.1a","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","12","14.0","2.36","https://numismatics.org/collectionimages/19501999/1967/1967.204.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.13.rev.width175.jpg","2022-09-02T12:24:49Z"
"http://numismatics.org/collection/1967.204.5","Bronze Coin of Alexander I Balas, Uncertain Mint 91, 150 BC - 146 BC 1967.204.5","1967.204.5","http://numismatics.org/sco/id/sc.1.1854","-150","-146","","Alexander I Balas","Seleucid Coins (part 2) 1854","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 91","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1854","","","","","","Seleucid Empire","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","21.0","10.7","https://numismatics.org/collectionimages/19501999/1967/1967.204.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.5.rev.width175.jpg","2022-09-02T12:24:51Z"
"http://numismatics.org/collection/1967.204.9","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1967.204.9","1967.204.9","http://numismatics.org/sco/id/sc.1.1790.1c","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.1c","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.1c","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","16.0","5.5","https://numismatics.org/collectionimages/19501999/1967/1967.204.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.9.rev.width175.jpg","2022-09-02T12:24:53Z"
"http://numismatics.org/collection/1967.152.561","Silver 4 drachm (tetradrachm) of Alexander I Balas, Seleucia on the Tigris, 150 BC - 145 BC. 1967.152.561","1967.152.561","","-150","-145","","Alexander I Balas","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris","Coin","","","","","CSE 1004","Babylonia","","","","","Seleucid Empire","","Beardless head of Heracles r. wearing lion skin headdress","BASILEWS ALEXANDER THEOPATOROS EYERGETOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.49","https://numismatics.org/collectionimages/19501999/1967/1967.152.561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.561.rev.width175.jpg","2022-09-02T12:14:21Z"
"http://numismatics.org/collection/1967.152.628","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1967.152.628","1967.152.628","http://numismatics.org/sco/id/sc.1.1785.3d","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.3d","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.3d||cf N.141","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.628.rev.width175.jpg","2022-09-02T12:14:55Z"
"http://numismatics.org/collection/1967.152.629","Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1967.152.629","1967.152.629","http://numismatics.org/sco/id/sc.1.1784.2","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1784.2","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","CSE 179||Seleucid Coins (part 2) 1784.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","29.0","16.61","https://numismatics.org/collectionimages/19501999/1967/1967.152.629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.629.rev.width175.jpg","2022-09-02T12:14:56Z"
"http://numismatics.org/collection/1967.152.630","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1967.152.630","1967.152.630","http://numismatics.org/sco/id/sc.1.1781.1i","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.1i","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 167||Seleucid Coins (part 2) 1781.1i","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","29.0","16.66","https://numismatics.org/collectionimages/19501999/1967/1967.152.630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.630.rev.width175.jpg","2022-09-02T12:14:57Z"
"http://numismatics.org/collection/1968.112.10","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC. 1968.112.10","1968.112.10","http://numismatics.org/sco/id/sc.1.1791.1a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1791.1a","","Dionysus","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 205||Seleucid Coins (part 2) 1791.1a","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","1","15.0","2.91","https://numismatics.org/collectionimages/19501999/1968/1968.112.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.10.rev.width175.jpg","2022-09-02T12:40:25Z"
"http://numismatics.org/collection/1968.112.4","Bronze Coin of Alexander I Balas, Uncertain Mint 91, 150 BC - 146 BC 1968.112.4","1968.112.4","http://numismatics.org/sco/id/sc.1.1854a","-150","-146","","Alexander I Balas","Seleucid Coins (part 2) 1854a","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 91","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1854a","","","","","","Seleucid Empire","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","22.0","9.69","https://numismatics.org/collectionimages/19501999/1968/1968.112.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.4.rev.width175.jpg","2022-09-02T12:40:27Z"
"http://numismatics.org/collection/1968.112.9","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1968.112.9","1968.112.9","http://numismatics.org/sco/id/sc.1.1790.3a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1790.3a","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 201||Seleucid Coins (part 2) 1790.3a","","","","","","Seleucid Empire","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","19.0","6.33","https://numismatics.org/collectionimages/19501999/1968/1968.112.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.9.rev.width175.jpg","2022-09-02T12:40:30Z"
"http://numismatics.org/collection/1961.154.311","Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1961.154.311","1961.154.311","http://numismatics.org/sco/id/sc.1.1804b","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1804b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","Alexander I Balas","CSE 441||Seleucid Coins (part 2) 1804b","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","12","21.0","7.41","https://numismatics.org/collectionimages/19501999/1961/1961.154.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.311.rev.width175.jpg","2022-09-01T07:47:29Z"
"http://numismatics.org/collection/1961.154.312","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC 1961.154.312","1961.154.312","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","21.0","6.24","https://numismatics.org/collectionimages/19501999/1961/1961.154.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.312.rev.width175.jpg","2022-09-01T07:47:32Z"
"http://numismatics.org/collection/1961.154.319","Bronze Coin of Alexander I Balas, Cyrrhus, 149 BC - 148 BC 1961.154.319","1961.154.319","http://numismatics.org/sco/id/sc.1.1809.2a","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1809.2a","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Cyrrhus","Coin","","","","Alexander I Balas","CSE 449||Seleucid Coins (part 2) 1809.2a","","","","","","Seleucid Empire","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","12","21.0","6.49","https://numismatics.org/collectionimages/19501999/1961/1961.154.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.319.rev.width175.jpg","2022-09-01T07:47:36Z"
"http://numismatics.org/collection/1961.179.90","Silver Drachm of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1961.179.90","1961.179.90","","-150","-145","","Alexander I Balas","","","Apollo","Drachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","","CSE 1785.11e||N 185","Syria","","","","","Seleucid Empire","","Diademed head of king r., dotted border","BA I E A E AN POY EO ATOPO EYEP ETOY","Apollo seated l. on omphalos, holding arrow","","","12","17.0","4.07","https://numismatics.org/collectionimages/19501999/1961/1961.179.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.90.rev.width175.jpg","2022-09-01T07:48:39Z"
"http://numismatics.org/collection/1965.242.3","Silver Tetradrachm of Alexander I Balas, Susa, 150 BC - 145 BC. 1965.242.3","1965.242.3","","-150","-145","","Alexander I Balas","","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","A Arch.1965.109||SC 1876.7","Susiana","","","","","Seleucid Empire","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Apollo seated l. on omphalos holding arrow","","","7","25.0","16.81","https://numismatics.org/collectionimages/19501999/1965/1965.242.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.242.3.rev.width175.jpg","2022-09-01T08:24:26Z"
"http://numismatics.org/collection/1959.124.2","Silver Coin of Alexander I Balas, Seleuceia Pieria, 147 BC - 146 BC 1959.124.2","1959.124.2","http://numismatics.org/sco/id/sc.1.1798","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1798","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia Pieria","Coin","","","","","CSE 407||Seleucid Coins (part 2) 1798","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","12","29.0","17.3","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.rev.width175.jpg","2022-09-01T07:28:26Z"
"http://numismatics.org/collection/1959.187.12","Bronze Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1959.187.12","1959.187.12","http://numismatics.org/sco/id/sc.1.1789","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1789","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1789","","","","","","Seleucid Empire","","Radiate and diademed head of Alexander I right","ANTIOXEΩN","Tripod","","","1","16.0","3.67","https://numismatics.org/collectionimages/19501999/1959/1959.187.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.187.12.rev.width175.jpg","2022-09-01T07:32:38Z"
"http://numismatics.org/collection/1974.52.11","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1974.52.11","1974.52.11","http://numismatics.org/sco/id/sc.1.1791.1a","-149","-147","","Alexander I Balas","Seleucid Coins (part 2) 1791.1a","","Dionysus","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 205||Seleucid Coins (part 2) 1791.1a","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","1","14.0","2.56","https://numismatics.org/collectionimages/19501999/1974/1974.52.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.11.rev.width175.jpg","2022-09-02T03:40:00Z"
"http://numismatics.org/collection/1971.193.67","Bronze Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1971.193.67","1971.193.67","http://numismatics.org/sco/id/sc.1.1788","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1788","","Zeus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander I Balas","CSE 176||Seleucid Coins (part 2) 1788","","","","","","Seleucid Empire","","Diademed head of Alexander I right","ANTIOXEΩN","Zeus standing facing, head left, holding wreath","","","1","21.0","7.35","https://numismatics.org/collectionimages/19501999/1971/1971.193.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.67.rev.width175.jpg","2022-09-02T01:39:00Z"
"http://numismatics.org/collection/1944.100.76376","Silver Tetradrachm of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1944.100.76376","1944.100.76376","","-150","-145","","Alexander I Balas","","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","","N 135","Syria","","","","","Seleucid Empire","","Diademed head of king r. , fillet border","BA I E A E AN POY EO ATOPO EYEP ETOY","Zeus seated l. holding nike and sceptre.","","","12","30.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76376.rev.width175.jpg","2022-09-01T01:31:45Z"
"http://numismatics.org/collection/1944.100.76377","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76377","1944.100.76377","http://numismatics.org/sco/id/sc.1.1781.3d","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.3d","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 136||Seleucid Coins (part 2) 1781.3d","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","31.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76377.rev.width175.jpg","2022-09-01T01:31:46Z"
"http://numismatics.org/collection/1944.100.76378","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76378","1944.100.76378","http://numismatics.org/sco/id/sc.1.1781.4e","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.4e","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 137||Seleucid Coins (part 2) 1781.4e","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","30.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76378.rev.width175.jpg","2022-09-01T01:31:46Z"
"http://numismatics.org/collection/1944.100.76379","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76379","1944.100.76379","http://numismatics.org/sco/id/sc.1.1781.3c","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1781.3c","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 137||Seleucid Coins (part 2) 1781.3c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","32.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76379.rev.width175.jpg","2022-09-01T01:31:47Z"
"http://numismatics.org/collection/1944.100.76380","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76380","1944.100.76380","http://numismatics.org/sco/id/sc.1.1785.4a","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.4a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.4a||cf N.138","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76380.rev.width175.jpg","2022-09-01T01:31:49Z"
"http://numismatics.org/collection/1944.100.76381","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76381","1944.100.76381","http://numismatics.org/sco/id/sc.1.1785.3b","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.3b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 139||Seleucid Coins (part 2) 1785.3b","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","19.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76381.rev.width175.jpg","2022-09-01T01:31:49Z"
"http://numismatics.org/collection/1944.100.76382","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC. 1944.100.76382","1944.100.76382","http://numismatics.org/sco/id/sc.1.1785.3b","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.3b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 139||Seleucid Coins (part 2) 1785.3b","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76382.rev.width175.jpg","2022-09-01T01:31:50Z"
"http://numismatics.org/collection/1944.100.76383","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1944.100.76383","1944.100.76383","http://numismatics.org/sco/id/sc.1.1785.4b","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.4b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.4b||cf N.139","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76383.rev.width175.jpg","2022-09-01T01:31:50Z"
"http://numismatics.org/collection/1944.100.76384","Silver Coin of Alexander I Balas, Antioch, 149 BC - 148 BC 1944.100.76384","1944.100.76384","http://numismatics.org/sco/id/sc.1.1782.2a","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1782.2a","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 151||Seleucid Coins (part 2) 1782.2a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","30.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76384.rev.width175.jpg","2022-09-01T01:31:51Z"
