"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.79.49","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1964.79.49","1964.79.49","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","2","","4.24","https://numismatics.org/collectionimages/19501999/1964/1964.79.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.49.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1984.83.10","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1984.83.10","1984.83.10","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios hd.","","eagle stg. on fulmen","","","8","","11.45","https://numismatics.org/collectionimages/19501999/1984/1984.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.83.10.rev.width175.jpg","2022-09-02T07:37:11Z"
"http://numismatics.org/collection/1984.83.11","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1984.83.11","1984.83.11","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios hd.","","eagle stg. on fulmen","","","2","","8.41","https://numismatics.org/collectionimages/19501999/1984/1984.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.83.11.rev.width175.jpg","2022-09-02T07:37:11Z"
"http://numismatics.org/collection/1984.83.12","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1984.83.12","1984.83.12","","-288","-279","Hicetas","","","Syracuse","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Persephone head","","Biga","","","3","","5.78","https://numismatics.org/collectionimages/19501999/1984/1984.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.83.12.rev.width175.jpg","2022-09-02T07:37:11Z"
"http://numismatics.org/collection/1984.66.77","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1984.66.77","1984.66.77","","-288","-279","Hicetas","","","Syracuse","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd.","","biga","","","3","","6.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.77.rev.width175.jpg","2022-09-02T07:22:44Z"
"http://numismatics.org/collection/1980.109.27","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1980.109.27","1980.109.27","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","9","","4.25","https://numismatics.org/collectionimages/19501999/1980/1980.109.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.27.rev.width175.jpg","2022-09-02T05:08:45Z"
"http://numismatics.org/collection/1986.77.85","Bronze Coin of Hicetas, Syracuse, 287 BC - 278 BC. 1986.77.85","1986.77.85","","-287","-278","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 782","","","","","","","Zeus Hellanios hd. laur. r.","","eagle stg. l. on fulmen","","","12","21.0","9.17","https://numismatics.org/collectionimages/19501999/1986/1986.77.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.85.rev.width175.jpg","2022-09-20T03:27:04Z"
"http://numismatics.org/collection/1986.77.86","Bronze Coin of Hicetas, Syracuse, 287 BC - 278 BC. 1986.77.86","1986.77.86","","-287","-278","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 782","","","","","","","Zeus Hellanios hd. laur. l.","","eagle stg. l. on fulmen","","","3","21.0","8.72","https://numismatics.org/collectionimages/19501999/1986/1986.77.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.86.rev.width175.jpg","2022-09-20T03:27:05Z"
"http://numismatics.org/collection/1986.77.87","Bronze Coin of Hicetas, Syracuse. 1986.77.87","1986.77.87","","","","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 782","","","","","","","Zeus Hellanios hd. laur. r.","","eagle stg. l. on fulmen","","","9","20.0","5.97","https://numismatics.org/collectionimages/19501999/1986/1986.77.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.87.rev.width175.jpg","2022-09-20T03:27:05Z"
"http://numismatics.org/collection/1986.77.88","Bronze Coin of Hicetas, Syracuse, 287 BC - 278 BC. 1986.77.88","1986.77.88","","-287","-278","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 782","","","","","","","Zeus Hellanios hd. laur. r.","","eagle stg. l. on fulmen","","","5","22.0","7.65","https://numismatics.org/collectionimages/19501999/1986/1986.77.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.88.rev.width175.jpg","2022-09-20T03:27:05Z"
"http://numismatics.org/collection/1986.77.89","Bronze Coin of Hicetas, Syracuse, 287 BC - 278 BC. 1986.77.89","1986.77.89","","-287","-278","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 797","","","","","","","Zeus Hellanios hd. laur. r.","","eagle stg. l. on fulmen, to l. A","","","2","24.0","8.17","https://numismatics.org/collectionimages/19501999/1986/1986.77.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.89.rev.width175.jpg","2022-09-20T03:27:05Z"
"http://numismatics.org/collection/1986.77.90","Bronze Coin of Hicetas, Syracuse, 287 BC - 278 BC. 1986.77.90","1986.77.90","","-287","-278","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNGANS 818","","","","","","","Zeus Hellanios hd. laur. l.","","eagle stg. l. on fulmen, in l. field, star","","","3","24.0","6.74","","","2022-09-20T03:27:05Z"
