"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2061","[BLANK]","1917.215.2061","","1648","1687","Muhammad IV","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Pere.444","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","22.0","3.392","https://numismatics.org/collectionimages/19001949/1917/1917.215.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2061.rev.width175.jpg","2024-02-28T06:35:09Z"
"http://numismatics.org/collection/1917.215.2069","Gold Sultani of `Uthman III, Jaza'ir, 1170 H. 1917.215.2069","1917.215.2069","","1754","1757","`Uthman III","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Pere.585","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","hexagram","","","","","","23.0","3.186","","","2024-02-27T10:02:05Z"
"http://numismatics.org/collection/1917.215.2074","Silver 1/8 Budju of Mustafa III, Jaza'ir, 1180 H. 1917.215.2074","1917.215.2074","","1766","1767","Mustafa III","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.31","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","11.5","0.752","","","2024-02-27T07:57:24Z"
"http://numismatics.org/collection/1917.215.2088","Silver 1/4 Budju of `Abdul Hamid I, Jaza'ir, 1201 H. 1917.215.2088","1917.215.2088","","1786","1787","Abdul Hamid I","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.36","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","Tughra with crescent at right above fi/duriba/Trablus/gharb/1223","","22 above b..","","","","","20.5","3.337","","","2024-02-28T03:19:57Z"
"http://numismatics.org/collection/1917.215.2089","Silver 1/8 Budju of `Abdul Hamid I, Jaza'ir, 1199 H. 1917.215.2089","1917.215.2089","","1784","1785","Abdul Hamid I","","","Ottoman Empire","","","","1/8 Budju||3 Mazunas","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.35","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.692","","","2024-02-27T07:31:36Z"
"http://numismatics.org/collection/1917.215.2090","Silver 1/8 Budju of `Abdul Hamid I, Jaza'ir, 1199 H. 1917.215.2090","1917.215.2090","","1784","1785","Abdul Hamid I","","","Ottoman Empire","","","","1/8 Budju||3 Mazunas","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.35","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","1.162","","","2024-02-27T07:31:34Z"
"http://numismatics.org/collection/1917.215.2107","Silver 1/4 Budju of Selim III, Jaza'ir, 1210 H. 1917.215.2107","1917.215.2107","","1795","1796","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","3.268","","","2024-02-26T12:31:49Z"
"http://numismatics.org/collection/1917.215.2108","Silver 1/4 Budju of Selim III, Jaza'ir, 1212 H. 1917.215.2108","1917.215.2108","","1797","1798","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","3.387","","","2024-02-26T01:39:16Z"
"http://numismatics.org/collection/1917.215.2109","Silver 1/8 Budju of Selim III, Jaza'ir, 1210 H. 1917.215.2109","1917.215.2109","","1795","1796","Selim III","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40||NEW DATE","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","2.052","","","2024-02-28T06:57:14Z"
"http://numismatics.org/collection/1917.215.2113","Silver 1/4 Budju of Mustafa IV, Jaza'ir, 1222 H. 1917.215.2113","1917.215.2113","","1807","1808","Mustafa IV","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.54","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","2.263","","","2024-02-27T08:59:43Z"
"http://numismatics.org/collection/1975.177.1","Silver 1/4 Budju of `Abdul Hamid I, Jaza'ir, 1198 H. 1975.177.1","1975.177.1","","1783","1784","Abdul Hamid I","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.36","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.5","3.323","","","2024-02-28T02:06:46Z"
"http://numismatics.org/collection/1975.177.10","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.10","1975.177.10","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-26T12:00:36Z"
"http://numismatics.org/collection/1975.177.11","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.11","1975.177.11","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T11:23:45Z"
"http://numismatics.org/collection/1975.177.12","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.12","1975.177.12","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T11:46:14Z"
"http://numismatics.org/collection/1975.177.13","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.13","1975.177.13","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T07:42:42Z"
"http://numismatics.org/collection/1975.177.14","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.14","1975.177.14","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T01:04:30Z"
"http://numismatics.org/collection/1975.177.15","Silver Budju of Mahmud II, Jaza'ir, 1240 H. 1975.177.15","1975.177.15","","1824","1825","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T09:09:47Z"
"http://numismatics.org/collection/1975.177.16","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.16","1975.177.16","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T01:47:44Z"
"http://numismatics.org/collection/1975.177.17","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.17","1975.177.17","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T08:06:55Z"
"http://numismatics.org/collection/1975.177.18","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.18","1975.177.18","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T02:54:12Z"
"http://numismatics.org/collection/1975.177.19","Silver Budju of Mahmud II, Jaza'ir, 1242 H. 1975.177.19","1975.177.19","","1826","1827","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T10:48:53Z"
"http://numismatics.org/collection/1975.177.2","Silver 1/2 Budju of Selim III, Jaza'ir, 1218 H. 1975.177.2","1975.177.2","","1803","1804","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","25.0","6.67","","","2024-02-26T08:03:53Z"
"http://numismatics.org/collection/1975.177.20","Silver Budju of Mahmud II, Jaza'ir, 1243 H. 1975.177.20","1975.177.20","","1827","1828","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T10:48:57Z"
"http://numismatics.org/collection/1975.177.21","Silver Dirham of Mahmud II, Jaza'ir, 1227 H. 1975.177.21","1975.177.21","","1812","1813","Mahmud II","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.62","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.5","3.367","","","2024-02-26T01:37:10Z"
"http://numismatics.org/collection/1975.177.22","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.22","1975.177.22","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T06:04:41Z"
"http://numismatics.org/collection/1975.177.23","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1238 H. 1975.177.23","1975.177.23","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T11:51:45Z"
"http://numismatics.org/collection/1975.177.24","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1238 H. 1975.177.24","1975.177.24","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T04:56:07Z"
"http://numismatics.org/collection/1975.177.25","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.25","1975.177.25","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T05:45:56Z"
"http://numismatics.org/collection/1975.177.26","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.26","1975.177.26","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T09:40:31Z"
"http://numismatics.org/collection/1975.177.27","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.27","1975.177.27","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T09:41:15Z"
"http://numismatics.org/collection/1975.177.28","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1240 H. 1975.177.28","1975.177.28","","1824","1825","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T10:24:25Z"
"http://numismatics.org/collection/1975.177.29","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1242 H. 1975.177.29","1975.177.29","","1826","1827","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.615","","","2024-02-26T11:47:33Z"
"http://numismatics.org/collection/1975.177.3","Silver 1/2 Budju of Selim III, Jaza'ir, 1220 H. 1975.177.3","1975.177.3","","1805","1806","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.5","6.648","","","2024-02-26T10:53:50Z"
"http://numismatics.org/collection/1975.177.30","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1243 H. 1975.177.30","1975.177.30","","1827","1828","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T11:47:29Z"
"http://numismatics.org/collection/1975.177.31","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.31","1975.177.31","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T08:22:10Z"
"http://numismatics.org/collection/1975.177.32","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.32","1975.177.32","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T08:23:02Z"
"http://numismatics.org/collection/1975.177.33","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.33","1975.177.33","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T08:16:56Z"
"http://numismatics.org/collection/1975.177.34","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1245 H. 1975.177.34","1975.177.34","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.435","","","2024-02-26T10:25:42Z"
"http://numismatics.org/collection/1975.177.35","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.35","1975.177.35","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T06:50:34Z"
"http://numismatics.org/collection/1975.177.36","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.36","1975.177.36","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T03:13:45Z"
"http://numismatics.org/collection/1975.177.37","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.37","1975.177.37","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-28T02:31:36Z"
"http://numismatics.org/collection/1975.177.38","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.38","1975.177.38","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T10:30:37Z"
"http://numismatics.org/collection/1975.177.39","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.39","1975.177.39","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-28T05:17:21Z"
"http://numismatics.org/collection/1975.177.4","Silver 1/4 Budju of Selim III, Jaza'ir, 1211 H. 1975.177.4","1975.177.4","","1796","1797","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","3.322","","","2024-02-26T10:37:19Z"
"http://numismatics.org/collection/1975.177.40","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.40","1975.177.40","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.265","","","2024-02-28T05:17:26Z"
"http://numismatics.org/collection/1975.177.41","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.41","1975.177.41","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-26T09:18:32Z"
"http://numismatics.org/collection/1975.177.42","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.42","1975.177.42","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-26T10:49:05Z"
"http://numismatics.org/collection/1975.177.43","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1975.177.43","1975.177.43","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-26T05:39:16Z"
