"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.135.65","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.65","1944.135.65","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.18","","","2024-05-13T04:11:35Z"
"http://numismatics.org/collection/1944.135.68","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.68","1944.135.68","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","10","13.0","1.25","","","2024-05-13T04:11:38Z"
"http://numismatics.org/collection/1944.135.70","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.70","1944.135.70","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.64","","","2024-05-13T04:11:40Z"
"http://numismatics.org/collection/1944.135.72","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.72","1944.135.72","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.52","","","2024-05-13T04:11:42Z"
"http://numismatics.org/collection/1944.135.74","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.74","1944.135.74","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.5","","","2024-05-13T04:11:44Z"
"http://numismatics.org/collection/1944.135.75","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.75","1944.135.75","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","1","13.0","1.24","","","2024-05-13T04:11:45Z"
"http://numismatics.org/collection/1944.135.78","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.78","1944.135.78","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.31","","","2024-05-13T04:11:48Z"
"http://numismatics.org/collection/1944.135.80","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.80","1944.135.80","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.07","","","2024-05-13T04:11:51Z"
"http://numismatics.org/collection/1944.135.81","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.81","1944.135.81","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.89","","","2024-05-13T04:11:52Z"
"http://numismatics.org/collection/1944.135.82","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.82","1944.135.82","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.36","","","2024-05-13T04:11:52Z"
"http://numismatics.org/collection/1944.135.83","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.83","1944.135.83","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.22","","","2024-05-13T04:11:53Z"
"http://numismatics.org/collection/1944.135.84","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.84","1944.135.84","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","0.8","","","2024-05-13T04:11:54Z"
"http://numismatics.org/collection/1944.135.85","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.85","1944.135.85","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","12","13.0","0.71","","","2024-05-13T04:11:55Z"
"http://numismatics.org/collection/1944.135.86","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.86","1944.135.86","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.25","","","2024-05-13T04:11:56Z"
"http://numismatics.org/collection/1944.135.87","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.87","1944.135.87","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2024-05-13T04:11:57Z"
"http://numismatics.org/collection/1944.135.89","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.89","1944.135.89","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2024-05-13T04:11:59Z"
"http://numismatics.org/collection/1944.135.90","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.90","1944.135.90","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.23","","","2024-05-13T04:12:01Z"
"http://numismatics.org/collection/1944.135.91","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.91","1944.135.91","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.24","","","2024-05-13T04:12:02Z"
"http://numismatics.org/collection/1944.135.92","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.92","1944.135.92","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.8","","","2024-05-13T04:12:03Z"
"http://numismatics.org/collection/1944.135.93","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.93","1944.135.93","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.35","","","2024-05-13T04:12:04Z"
"http://numismatics.org/collection/1944.135.94","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.94","1944.135.94","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.76","","","2024-05-13T04:12:04Z"
"http://numismatics.org/collection/1944.135.95","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.95","1944.135.95","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.rev.width175.jpg","2024-05-13T04:12:05Z"
"http://numismatics.org/collection/1944.135.96","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.96","1944.135.96","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.71","","","2024-05-13T04:12:06Z"
"http://numismatics.org/collection/1941.153.948","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.153.948","1941.153.948","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.227","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","1","21.0","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.rev.width175.jpg","2024-05-12T01:03:43Z"
"http://numismatics.org/collection/1941.36.102","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.102","1941.36.102","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","7","16.0","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.rev.width175.jpg","2024-05-12T01:04:04Z"
"http://numismatics.org/collection/1941.36.103","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.103","1941.36.103","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","12","19.0","4.17","","","2024-05-12T01:04:05Z"
"http://numismatics.org/collection/1941.36.104","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.104","1941.36.104","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.297","","","","","","","","","Head of Ammon right","","Palm tree","","","1","19.0","5.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.rev.width175.jpg","2024-05-12T01:04:06Z"
"http://numismatics.org/collection/1941.36.105","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.105","1941.36.105","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","1","20.0","3.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.105.rev.width175.jpg","2024-05-12T01:04:07Z"
"http://numismatics.org/collection/1941.36.106","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.106","1941.36.106","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319ff","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","18.0","2.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.106.rev.width175.jpg","2024-05-12T01:04:08Z"
"http://numismatics.org/collection/1941.36.107","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.107","1941.36.107","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.343","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","9","17.0","4.06","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.rev.width175.jpg","2024-05-12T01:04:09Z"
"http://numismatics.org/collection/1941.36.108","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.108","1941.36.108","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.343","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","12","17.0","3.16","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.rev.width175.jpg","2024-05-12T01:04:10Z"
"http://numismatics.org/collection/1941.36.115","Bronze Coin of Magas, governor of Cyrene, Barce, 282 BCE–261 BCE. 1941.36.115","1941.36.115","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Barce","","","Cyrenaica","","","","Asolati.2011.119||BMC.48","","","","","","","","","Head of Apollo r.","","Horse prancing r.","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.rev.width175.jpg","2024-05-12T01:04:16Z"
"http://numismatics.org/collection/1941.36.117","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1941.36.117","1941.36.117","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19ff","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","1","21.0","6.05","https://numismatics.org/collectionimages/19001949/1941/1941.36.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.117.rev.width175.jpg","2024-05-12T01:04:18Z"
"http://numismatics.org/collection/1941.36.118","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1941.36.118","1941.36.118","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19ff","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","12","21.0","7.75","https://numismatics.org/collectionimages/19001949/1941/1941.36.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.118.rev.width175.jpg","2024-05-12T01:04:19Z"
"http://numismatics.org/collection/1941.36.119","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1941.36.119","1941.36.119","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.56||BMC.27","","","","","","","","","Head of Ptolemy r.","","Protome of winged horse","","","2","16.0","4.17","https://numismatics.org/collectionimages/19001949/1941/1941.36.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.119.rev.width175.jpg","2024-05-12T01:04:20Z"
"http://numismatics.org/collection/1941.36.120","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1941.36.120","1941.36.120","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","","","","","","2024-05-12T01:04:21Z"
"http://numismatics.org/collection/1941.36.122","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.122","1941.36.122","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||BMC.34","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","10","16.0","2.22","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.122.rev.width175.jpg","2024-05-12T01:04:23Z"
"http://numismatics.org/collection/1941.36.140","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.140","1941.36.140","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||BMC.80f","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.rev.width175.jpg","2024-05-12T01:04:40Z"
"http://numismatics.org/collection/1941.36.147","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.147","1941.36.147","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.147.rev.width175.jpg","2024-05-12T01:04:47Z"
"http://numismatics.org/collection/1941.36.148","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.148","1941.36.148","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","16.0","1.25","https://numismatics.org/collectionimages/19001949/1941/1941.36.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.148.rev.width175.jpg","2024-05-12T01:04:47Z"
"http://numismatics.org/collection/1941.36.149","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.149","1941.36.149","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.01","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.149.rev.width175.jpg","2024-05-12T01:04:48Z"
"http://numismatics.org/collection/1941.36.150","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.150","1941.36.150","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.150.rev.width175.jpg","2024-05-12T01:04:50Z"
"http://numismatics.org/collection/1941.36.151","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1941.36.151","1941.36.151","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||BMC.95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.151.rev.width175.jpg","2024-05-12T01:04:51Z"
