"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.623","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.623","1930.198.623","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","","9.0","0.84","","","2023-03-17T06:26:33Z"
"http://numismatics.org/collection/1930.198.553","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.553","1930.198.553","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","10.0","1.19","","","2023-03-17T06:26:57Z"
"http://numismatics.org/collection/1930.198.857","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.857","1930.198.857","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]O[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.67","","","2023-03-17T06:27:11Z"
"http://numismatics.org/collection/1977.158.998","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466 1977.158.998","1977.158.998","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","18.0","2.196","https://numismatics.org/collectionimages/19501999/1977/1977.158.998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.998.rev.width175.jpg","2023-03-17T06:27:24Z"
"http://numismatics.org/collection/1930.198.622","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.622","1930.198.622","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","","9.0","0.58","","","2023-03-17T06:29:05Z"
"http://numismatics.org/collection/1930.198.439","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.439","1930.198.439","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N HE[ ]AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","","1.27","","","2023-03-17T06:29:45Z"
"http://numismatics.org/collection/1930.198.440","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.440","1930.198.440","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LE[","Bust r.","","Lion crouching l. looking r., reel border","","","12","12.0","1.07","","","2023-03-17T06:29:45Z"
"http://numismatics.org/collection/1951.46.4","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466. 1951.46.4","1951.46.4","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.5","2.186","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.rev.width175.jpg","2023-03-17T08:57:57Z"
"http://numismatics.org/collection/1930.198.568","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.568","1930.198.568","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","8.0","0.6","","","2023-03-17T08:59:07Z"
"http://numismatics.org/collection/1930.198.432","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.432","1930.198.432","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]AVG","Bust r.","","Lion crouching l. looking r.","","","8","10.0","0.91","","","2023-03-17T08:59:22Z"
"http://numismatics.org/collection/1930.198.682","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.682","1930.198.682","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]AV[","Bust r.","","Monogram V6 in wreath","","","6","10.0","0.84","","","2023-03-17T08:59:22Z"
"http://numismatics.org/collection/1930.198.864","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.864","1930.198.864","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.55","","","2023-03-17T08:59:41Z"
"http://numismatics.org/collection/1930.198.614","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.614","1930.198.614","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.66","","","2023-03-17T09:00:01Z"
"http://numismatics.org/collection/1930.198.523","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.523","1930.198.523","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]N LEO[","Bust r.","","Monogram V1 in wreath","","","2","11.0","0.73","","","2023-03-17T09:00:07Z"
"http://numismatics.org/collection/1930.198.465","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.465","1930.198.465","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","2","10.0","0.77","","","2023-03-17T09:00:08Z"
"http://numismatics.org/collection/1946.51.125","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1946.51.125","1946.51.125","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","462","466","Leo I","","","","","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","14.5","1.491","https://numismatics.org/collectionimages/19001949/1946/1946.51.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.125.rev.width175.jpg","2023-03-17T09:00:21Z"
"http://numismatics.org/collection/1930.198.795","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.795","1930.198.795","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N[ ]AV[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.91","","","2023-03-17T09:01:18Z"
"http://numismatics.org/collection/1930.198.805","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.805","1930.198.805","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]O","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.36","","","2023-03-17T09:01:18Z"
"http://numismatics.org/collection/1930.198.853","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.853","1930.198.853","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","1.33","","","2023-03-17T09:11:01Z"
"http://numismatics.org/collection/1930.198.421","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.421","1930.198.421","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO P[ ]AV[","Bust r.","","Lion stg. l.; above, star; reel border","","","12","11.0","1.08","","","2023-03-17T09:12:43Z"
"http://numismatics.org/collection/1930.198.841","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.841","1930.198.841","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","","0.6","","","2023-03-17T09:13:04Z"
"http://numismatics.org/collection/1930.198.521","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.521","1930.198.521","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N[ ]F AVG","Bust r.","","Monogram V1 in wreath","","","6","","0.81","","","2023-03-17T09:07:30Z"
"http://numismatics.org/collection/1930.198.635","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.635","1930.198.635","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","6","9.0","0.69","","","2023-03-17T09:07:38Z"
"http://numismatics.org/collection/1930.198.545","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.545","1930.198.545","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.69","","","2023-03-17T09:07:40Z"
"http://numismatics.org/collection/1930.198.763","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.763","1930.198.763","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","1.8","","","2023-03-17T09:08:06Z"
"http://numismatics.org/collection/1930.198.512","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474. 1930.198.512","1930.198.512","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.71","","","2023-03-17T09:08:31Z"
"http://numismatics.org/collection/1923.150.193","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1923.150.193","1923.150.193","","457","474","Leo I","","Leo I","","","","","AE4","Roman","Coin","","","","","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO PERPET AVG","bust diademed draped cuirassed right","","Leo I monogram I within wreath","","","5","19.5","1.021","https://numismatics.org/collectionimages/19001949/1923/1923.150.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.193.rev.width175.jpg","2023-03-17T09:08:37Z"
"http://numismatics.org/collection/1930.198.647","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.647","1930.198.647","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N[","Bust r.","","Monogram V4 in wreath","","","6","10.0","0.54","","","2023-03-17T09:05:43Z"
"http://numismatics.org/collection/1930.198.762","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.762","1930.198.762","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","12.0","1.19","","","2023-03-17T09:06:20Z"
"http://numismatics.org/collection/1930.198.579","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.579","1930.198.579","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","10.0","0.95","","","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1930.198.580","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.580","1930.198.580","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","10.0","0.72","","","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1930.198.797","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.797","1930.198.797","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","11.0","1.24","","","2023-03-17T09:06:36Z"
"http://numismatics.org/collection/1930.198.807","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.807","1930.198.807","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]O","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.74","","","2023-03-17T09:06:36Z"
"http://numismatics.org/collection/1930.199.76","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.76","1930.199.76","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","RIC 681ff.","","","","","","","","","Bust diademed dr. r.","","Monogram V1 or V2 within wreath","","","6","6.0","0.82","","","2023-03-17T08:51:56Z"
"http://numismatics.org/collection/1930.198.646","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.646","1930.198.646","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N L[","Bust r.","","Monogram V4 in wreath","","","2","9.0","0.92","","","2023-03-17T08:54:15Z"
"http://numismatics.org/collection/1930.198.522","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.522","1930.198.522","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N[","Bust r.","","Monogram V1 in wreath","","","12","11.0","1.06","","","2023-03-17T08:54:34Z"
"http://numismatics.org/collection/1930.198.749","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.749","1930.198.749","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.85","","","2023-03-17T08:46:00Z"
"http://numismatics.org/collection/1930.198.750","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.750","1930.198.750","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]OS P F A[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.06","","","2023-03-17T08:46:00Z"
"http://numismatics.org/collection/1930.198.876","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.876","1930.198.876","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.66","","","2023-03-17T08:46:01Z"
"http://numismatics.org/collection/1930.198.784","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.784","1930.198.784","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","12.0","0.83","","","2023-03-17T08:46:31Z"
"http://numismatics.org/collection/1930.198.534","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.534","1930.198.534","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]P F AVG","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.76","","","2023-03-17T08:46:55Z"
"http://numismatics.org/collection/1930.198.694","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.694","1930.198.694","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V7 in wreath","","","","9.0","0.39","","","2023-03-17T08:46:58Z"
"http://numismatics.org/collection/1930.198.489","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.489","1930.198.489","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]PF AVG","Bust r.","","Lion crouching l. looking r., reel border","","","6","","1.02","","","2023-03-17T08:47:05Z"
"http://numismatics.org/collection/1930.198.490","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.490","1930.198.490","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]P F A[","Bust r.","","Lion crouching l. looking r., reel border","","","8","10.0","0.92","","","2023-03-17T08:47:05Z"
"http://numismatics.org/collection/1930.198.500","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.500","1930.198.500","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","0.93","","","2023-03-17T08:47:05Z"
"http://numismatics.org/collection/1930.198.738","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.738","1930.198.738","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","11","","0.8","","","2023-03-17T08:47:30Z"
"http://numismatics.org/collection/1930.198.591","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474. 1930.198.591","1930.198.591","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.37","","","2023-03-17T08:54:51Z"
"http://numismatics.org/collection/1930.198.601","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.601","1930.198.601","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]S P F A[","Bust r.","","Monogram V2 in wreath","","","6","10.0","1.16","","","2023-03-17T08:54:51Z"
"http://numismatics.org/collection/1930.198.683","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.683","1930.198.683","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]AV","Bust r.","","Monogram V6 in wreath","","","6","11.0","0.74","","","2023-03-17T08:55:50Z"
"http://numismatics.org/collection/1930.198.865","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.865","1930.198.865","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","0.43","","","2023-03-17T08:56:04Z"
"http://numismatics.org/collection/1930.198.839","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.839","1930.198.839","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.43","","","2023-03-17T08:56:31Z"
"http://numismatics.org/collection/1930.198.840","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.840","1930.198.840","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","1.05","","","2023-03-17T08:56:31Z"
"http://numismatics.org/collection/1930.198.817","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.817","1930.198.817","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.63","","","2023-03-17T08:56:45Z"
"http://numismatics.org/collection/1930.198.453","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.453","1930.198.453","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]AVG","Bust r.","","Lion crouching l. looking r., reel border","","","2","","0.86","","","2023-03-17T08:57:18Z"
"http://numismatics.org/collection/1930.198.477","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.477","1930.198.477","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","","Lion crouching l. looking r., reel border","","","8","11.0","0.43","","","2023-03-17T09:01:39Z"
"http://numismatics.org/collection/1930.198.863","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.863","1930.198.863","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.7","","","2023-03-17T09:02:52Z"
"http://numismatics.org/collection/1930.198.499","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.499","1930.198.499","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","6","10.0","1.09","","","2023-03-17T09:03:19Z"
"http://numismatics.org/collection/1930.198.509","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.509","1930.198.509","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","]OS P[","Bust r.","","Monogram V1 in wreath","","","8","10.0","0.83","","","2023-03-17T09:03:19Z"
"http://numismatics.org/collection/1930.198.510","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.510","1930.198.510","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","10.0","0.95","","","2023-03-17T09:03:19Z"
"http://numismatics.org/collection/1930.198.829","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.829","1930.198.829","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","11.0","1.06","","","2023-03-17T09:03:33Z"
"http://numismatics.org/collection/1930.198.830","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.830","1930.198.830","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","11.0","0.8","","","2023-03-17T09:03:33Z"
"http://numismatics.org/collection/1930.198.466","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.466","1930.198.466","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","","Lion crouching l. looking r., reel border","","","2","11.0","0.77","","","2023-03-17T09:03:40Z"
"http://numismatics.org/collection/1930.198.533","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.533","1930.198.533","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]EP[","Bust r.","","Monogram V1 in wreath","","","12","","1.1","","","2023-03-17T09:03:49Z"
"http://numismatics.org/collection/1930.198.751","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.751","1930.198.751","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]F AVG","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.87","","","2023-03-17T09:04:10Z"
"http://numismatics.org/collection/1930.198.755","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.755","1930.198.755","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","1.22","","","2023-03-17T06:46:53Z"
