"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61236","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61236","1944.100.61236","","17","17","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3214||M -","Egypt","","","","","","(ICAPM ΑΥΡΗΛΙΟCKA)","Bust draped, bare r.","(L) IZ","Altar of Caesareum","","","12","33.0","23.69","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61237","Bronze Obol of Marcus Aurelius, Alexandreia, AD 159 - AD 160. 1944.100.61237","1944.100.61237","","23","23","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3226||M -","Egypt","","","","","","(ΚΑ ΙCΑΡ ΜΑΥΡΗΛΙΟC)","Bust draped, bare r.","(LK Γ)","Hawk standing, r.","","","12","20.0","4.79","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61238","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61238","1944.100.61238","","1","161","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3445||M -","Egypt","","","","","","(ΜΑΥΡΗ)ΛIOC (ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","(ΕΙΡΗ ΝΗ L Α)","Eirene seated, l.","","","12","31.0","20.42","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61239","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61239","1944.100.61239","","1","161","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3445||M -","Egypt","","","","","","(ΜΑΥΡΗΛIOC ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","EIPH NH (L A)","Eirene seated, l.","","","12","33.0","20.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61240","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61240","1944.100.61240","","2","2","","Marcus Aurelius","","","Homonoia","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3471||M -","Egypt","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Head laureate, r.","(OMON OIA L B)","Homonoia standing, l.","","","12","30.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61241","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61241","1944.100.61241","","2","2","","Marcus Aurelius","","","Homonoia","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3471||M -","Egypt","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Bust laureate, draped, l.","(OMON OIA L B)","Homonoia standing, l.","","","12","32.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61242","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61242","1944.100.61242","","2","2","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3487||M -","Egypt","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, draped, l.","(LB)","Nilus reclining l.","","","12","34.0","26.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61243","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61243","1944.100.61243","","3","3","","Marcus Aurelius","","","Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3425||M -","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(ΓL)","Emperor standing, l. being crowned by Nike","","","12","32.0","19.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61244","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61244","1944.100.61244","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3589||M 2471","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(L Γ)","Eagle standing, r. head l. on palm, wreath in beak","","","12","32.0","17.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61245","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61245","1944.100.61245","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, r.","EYOH NIA L (Γ)","Euthenia standing, l.","","","12","34.0","26.18","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61246","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61246","1944.100.61246","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","EYOH N(IA L Γ)","Euthenia standing, l.","","","12","31.0","24.21","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61247","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61247","1944.100.61247","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","MAYPHΛIOC ANTUNINOCCE","Head laureate, r.","ΕΥΟΗ ΝΙΑ L Γ","Euthenia standing, l.","","","12","33.0","20.88","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61248","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61248","1944.100.61248","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","MAYPHΛIOC ANTUNINOCCE","Bust draped, cuirassed, bare r.","EYOH (NIA L) Γ","Euthenia standing, l.","","","12","35.0","25.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.61248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61248.rev.width175.jpg","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61249","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61249","1944.100.61249","","3","3","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3443||M -","Egypt","","","","","","(ANTUNIN[OC] [MAYPHΛIOC])","Head laureate, l.","EIPH NH L Γ","Eirene standing, l.","","","12","33.0","22.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.61249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61249.rev.width175.jpg","2022-08-31T08:25:25Z"
"http://numismatics.org/collection/1944.100.61250","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61250","1944.100.61250","","3","3","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3545v||M -","Egypt","","","","","","[MAYPH]ΛIOC ANT(UNINOCCE)","Head laureate, r.","L Γ","Tyche reclining l. on couch","","","12","34.0","24.96","","","2022-08-31T08:25:25Z"
"http://numismatics.org/collection/1944.100.61251","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61251","1944.100.61251","","3","3","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3545v||M -","Egypt","","","","","","([MA)YPH]ΛIO(C ANTUNINOCCE)","Head laureate, r.","L Γ","Tyche reclining l. on couch","","","12","32.0","23.19","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61252","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61252","1944.100.61252","","3","3","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3545v||M -","Egypt","","","","","","([MAYPH]ΛIOC ANTUNINOCCE)","Head laureate, r.","(L Γ)","Tyche reclining l. on couch","","","12","34.0","15.2","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61253","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61253","1944.100.61253","","3","3","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3545||M -","Egypt","","","","","","([MAYP)H]ΛIOC (ANTUNINOCCE)","Bust laureate, draped, r.","L Γ","Tyche reclining l. on couch","","","12","33.0","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.61253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61253.rev.width175.jpg","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61254","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61254","1944.100.61254","","3","3","","Marcus Aurelius","","","Moneta","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3477||M 2459","Egypt","","","","","","(MAYPHΛIOC ANT[UNINOCCE])","Head laureate, r.","(M)ONHT(A) L (Γ)","Moneta standing, l.","","","12","32.0","23.91","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61255","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61255","1944.100.61255","","3","3","","Marcus Aurelius","","","Moneta","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3477 bis||M 2459","Egypt","","","","","","(MAYPHΛIOC) ANT[UNINOCCE]","Head laureate, r.","MONHTA L Γ","Moneta standing, l.","","","12","35.0","31.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61255.rev.width175.jpg","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61256","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61256","1944.100.61256","","4","4","","Marcus Aurelius","","","Elpis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3447||M 2502","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Bust laureate, draped, r.","(L Δ)","Elpis standing, l.","","","12","33.0","22.91","","","2022-08-31T08:25:27Z"
"http://numismatics.org/collection/1944.100.61257","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61257","1944.100.61257","","4","4","","Marcus Aurelius","","","Elpis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3447||M 2502","Egypt","","","","","","(MA)YPHΛIOC ANTUNINOCCE","Head laureate, r.","L Δ","Elpis standing, l.","","","12","33.0","24.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.61257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61257.rev.width175.jpg","2022-08-31T08:25:27Z"
"http://numismatics.org/collection/1944.100.61258","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61258","1944.100.61258","","4","4","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3542||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Bust laureate, draped, r.","(LΔ)","Tyche seated, l.","","","12","32.0","21.25","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61259","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61259","1944.100.61259","","4","4","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3542||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","(L)Δ","Tyche seated, l.","","","12","30.0","19.91","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61260","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61260","1944.100.61260","","4","4","","Marcus Aurelius","","","Serapis","Hemidrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3518||M -","Egypt","","","","","","MAYPH (ANTUNIN CE)","Bust radiate, draped, r.","LΔ","Sarapis standing, l.","","","12","28.0","11.07","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61261","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61261","1944.100.61261","","4","4","","Marcus Aurelius","","","","Diobol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3603||M -","Egypt","","","","","","(MAYPHΛIOC) ANTUN(INOCCE)","Bust laureate, draped, r.","(LΔ)","Agathodaemon serpent erect l.","","","12","25.0","8.778","https://numismatics.org/collectionimages/19001949/1944/1944.100.61261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61261.rev.width175.jpg","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61262","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61262","1944.100.61262","","5","5","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3438||M 2549","Egypt","","","","","","ANTUN(INOCCE) (M)AYPHΛIO(C)","Bust laureate, draped, r.","(L) S","Canopi confronted","","","12","32.0","18.67","","","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61263","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61263","1944.100.61263","","5","5","","Marcus Aurelius","","","Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3481||M 2522","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","(Lε)","Nike seated, l.","","","12","34.0","24.89","","","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61265","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61265","1944.100.61265","","5","5","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3506||M 2509","Egypt","","","","","","(MA)YPHΛIO(C) ANTUNINOCCE","Bust laureate, draped, r.","(Lε)","Nilus reclining l., Euthenia standing, r.","","","12","33.0","21.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.61265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61265.rev.width175.jpg","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61266","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61266","1944.100.61266","","5","5","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3520||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","L E","Sarapis standing, l.","","","12","33.0","23.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.61266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61266.rev.width175.jpg","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61267","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61267","1944.100.61267","","5","5","","Marcus Aurelius","","","Dioscuri||Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3529||M -","Egypt","","","","","","(MAYPHΛ)IOC (ANTUNINOCCE)","Head laureate, r.","Lε","Sarapis standing, l. flanked by Dioscuri","","","12","33.0","21.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61267.rev.width175.jpg","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61268","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61268","1944.100.61268","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3437||M 2550","Egypt","","","","","","(ANT UNINOCCEB MAYPHΛIO)","Head laureate, l.","(L) S","Canopi confronted","","","12","32.0","19.76","","","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61269","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61269","1944.100.61269","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3437||M 2550","Egypt","","","","","","(ANT U)NINOCCEB MAYPHΛI(O)","Head laureate, l.","L S","Canopi confronted","","","12","35.0","22.28","","","2022-08-31T08:25:31Z"
"http://numismatics.org/collection/1944.100.61270","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61270","1944.100.61270","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3438||M 2550","Egypt","","","","","","ANTUNINOCCE MAYPH(ΛIOC)","Head laureate, l.","L S","Canopi confronted","","","12","34.0","20.94","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61271","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61271","1944.100.61271","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3439||M 2549","Egypt","","","","","","(MAYP)HΛIO(C) ANTUNINO(CCE)","Head laureate, r.","(L) S","Canopi confronted","","","12","35.0","22.11","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61272","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61272","1944.100.61272","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3439||M 2549","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L) S","Canopi confronted","","","12","31.0","17.24","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61273","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61273","1944.100.61273","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3440||M 2553","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L S)","Canopi above eagle","","","12","32.0","24.35","","","2022-08-31T08:25:33Z"
"http://numismatics.org/collection/1944.100.61274","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61274","1944.100.61274","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3440||M 2553","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L S)","Canopi above eagle","","","12","32.0","22.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.61274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61274.rev.width175.jpg","2022-08-31T08:25:33Z"
"http://numismatics.org/collection/1944.100.61275","Bronze Drachm of Marcus Aurelius, Alexandria, AD 165 - AD 166. 1944.100.61275","1944.100.61275","","6","6","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandria","Coin","","","","","D 3494||M 2557","","","","","","","(ANTUNINOCCE MAYPHΛIOC)","Head laureate, l.","LS","Nilus reclining l.","","","12","31.0","18.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61275.rev.width175.jpg","2022-08-31T08:25:33Z"
"http://numismatics.org/collection/1944.100.61276","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61276","1944.100.61276","","6","6","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3495||M 2556","Egypt","","","","","","(MAY)PHΛIO (ANTWNINOCCE)","Head laureate, r.","L (S)","Nilus reclining l.","","","12","32.0","25.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.61276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61276.rev.width175.jpg","2022-08-31T08:25:34Z"
"http://numismatics.org/collection/1944.100.61277","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61277","1944.100.61277","","6","6","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3496||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","L S","Nilus reclining r.","","","12","33.0","27.16","","","2022-08-31T08:25:34Z"
"http://numismatics.org/collection/1944.100.61278","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61278","1944.100.61278","","6","6","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3512||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L S)","Sarapis bust r. above eagle","","","12","30.0","16.91","","","2022-08-31T08:25:34Z"
"http://numismatics.org/collection/1944.100.61279","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61279","1944.100.61279","","6","6","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3513||M -","Egypt","","","","","","(MAYPHΛIOC) ANT(UNINO)CCE","Head laureate, r.","L S","Sarapis bust r. above eagle","","","12","32.0","22.08","","","2022-08-31T08:25:34Z"
"http://numismatics.org/collection/1944.100.61280","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61280","1944.100.61280","","6","6","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3512v||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, l.","L S","Sarapis bust r. above eagle","","","12","31.0","20.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61280.rev.width175.jpg","2022-08-31T08:25:36Z"
"http://numismatics.org/collection/1944.100.61281","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61281","1944.100.61281","","6","6","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3527||M 2548","Egypt","","","","","","(MAYPHΛIOC ANTWNINOCCE)","Head laureate, r.","LS","Sarapis in quadriga l.","","","12","32.0","23.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.61281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61281.rev.width175.jpg","2022-08-31T08:25:36Z"
"http://numismatics.org/collection/1944.100.61282","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61282","1944.100.61282","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3531||M 2538","Egypt","","","","","","MAYPHΛIOC ANTUNINOCCEB","Head laureate, l.","CHMACIA L S","Semasia riding l.","","","12","33.0","20.3","","","2022-08-31T08:25:36Z"
"http://numismatics.org/collection/1944.100.61283","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61283","1944.100.61283","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3531||M 2538","Egypt","","","","","","(MAYPHΛIOC ANTU)NINOCCE(B)","Head laureate, l.","(CHMACIA L S)","Semasia riding l.","","","12","34.0","25.6","","","2022-08-31T08:25:36Z"
"http://numismatics.org/collection/1944.100.61284","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61284","1944.100.61284","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3531||M 2538","Egypt","","","","","","(MAYP)HΛIOC ANTUN(INOCCEB)","Head laureate, r.","CHMACIA L S","Semasia riding l.","","","12","30.0","22.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.61284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61284.rev.width175.jpg","2022-08-31T08:25:37Z"
