"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21490","Billon AE3 of Constantius II, Nicomedia, 351–355. 1944.100.21490","1944.100.21490","http://numismatics.org/ocre/id/ric.8.nic.96","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 96","","","RIC VIII Nicomedia 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[T]IVS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","15.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21490.rev.width175.jpg","2024-05-12T03:58:20Z"
"http://numismatics.org/collection/1944.100.21502","Billon AE3 of Constantius II, Nicomedia, 351–355. 1944.100.21502","1944.100.21502","http://numismatics.org/ocre/id/ric.8.nic.97","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 97","","","RIC VIII Nicomedia 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTAN[TI]VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.21502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21502.rev.width175.jpg","2024-05-12T03:58:34Z"
"http://numismatics.org/collection/1944.100.21503","Billon AE3 of Constantius II, Nicomedia, 351–355. 1944.100.21503","1944.100.21503","http://numismatics.org/ocre/id/ric.8.nic.97","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 97","","","RIC VIII Nicomedia 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANT[IVS NOB CAES]","Bust draped cuirassed right","FEL TEMP R[E-P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.21503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21503.rev.width175.jpg","2024-05-12T03:58:35Z"
"http://numismatics.org/collection/1944.100.21504","Billon AE3 of Constantius II, Nicomedia, 351–355. 1944.100.21504","1944.100.21504","http://numismatics.org/ocre/id/ric.8.nic.97","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 97","","","RIC VIII Nicomedia 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.21504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21504.rev.width175.jpg","2024-05-12T03:58:36Z"
"http://numismatics.org/collection/1944.100.8680","Bronze AE2 of Constantine I, Nicomedia, 326–327. 1944.100.8680","1944.100.8680","http://numismatics.org/ocre/id/ric.7.nic.188","326","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 188","","","RIC VII Nicomedia 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C]-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","17.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.rev.width175.jpg","2024-05-13T03:42:10Z"
"http://numismatics.org/collection/1974.26.221","Gold Solidus of Constantius II, Nicomedia, 351–355. 1974.26.221","1974.26.221","http://numismatics.org/ocre/id/ric.8.nic.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 74","","","RIC VIII Nicomedia 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust facing helmeted cuirassed holding spear over right shoulder and shield with hoseman riding down enemy in left","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XXX MVLT XXXX","","","6","21.0","4.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.221.rev.width175.jpg","2024-05-16T01:05:05Z"
"http://numismatics.org/collection/1974.26.222","Gold Solidus of Constantius II, Nicomedia, 355–361. 1974.26.222","1974.26.222","http://numismatics.org/ocre/id/ric.8.nic.100","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 100","","","RIC VIII Nicomedia 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XXXX","","","12","22.0","4.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.222.rev.width175.jpg","2024-05-16T01:05:16Z"
"http://numismatics.org/collection/1995.11.1028","Bronze AE2 of Constantine I, Nicomedia, 328–329. 1995.11.1028","1995.11.1028","http://numismatics.org/ocre/id/ric.7.nic.157","328","329","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 157","","","RIC VII Nicomedia 157","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","PROVIDEN-TIAE CAES•","Camp gate, two turrets, no doors, star above, varying number of stone layers","","","6","19.5","2.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.rev.width175.jpg","2024-05-14T05:33:40Z"
"http://numismatics.org/collection/1980.109.191","Gold Solidus of Constantius II, Nicomedia, 351–355. 1980.109.191","1980.109.191","http://numismatics.org/ocre/id/ric.8.nic.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 74","","","RIC VIII Nicomedia 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust facing helmeted cuirassed holding spear over right shoulder and shield with hoseman riding down enemy in left","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XXX MVLT XXXX","","","6","21.0","4.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.191.rev.width175.jpg","2024-05-14T09:36:44Z"
"http://numismatics.org/collection/1984.146.977","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1984.146.977","1984.146.977","http://numismatics.org/ocre/id/ric.7.nic.188","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 188","","","RIC VII Nicomedia 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.977.rev.width175.jpg","2024-05-14T11:09:15Z"
"http://numismatics.org/collection/1984.146.987","Billon AE3 of Constantius II, Nicomedia, 337–340. 1984.146.987","1984.146.987","http://numismatics.org/ocre/id/ric.8.nic.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 4","","","RIC VIII Nicomedia 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor in quadriga right approaching manus Dei","","","6","16.0","1.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.987.rev.width175.jpg","2024-05-14T11:09:27Z"
"http://numismatics.org/collection/1989.11.115","Bronze AE2 of Constantine I, Nicomedia, 336–337. 1989.11.115","1989.11.115","http://numismatics.org/ocre/id/ric.7.nic.199","336","337","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 199","","","RIC VII Nicomedia 199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right, rosette diademed, drpaed, cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing fcg. ea. other, one standard between them","","","6","16.0","1.84","https://numismatics.org/collectionimages/19501999/1989/1989.11.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.115.rev.width175.jpg","2024-05-14T04:15:29Z"
"http://numismatics.org/collection/1995.39.56","Bronze AE2 of Constantine I, Nicomedia, 336–337. 1995.39.56","1995.39.56","http://numismatics.org/ocre/id/ric.7.nic.202","336","337","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 202","","","RIC VII Nicomedia 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","10","15.5","1.3","https://numismatics.org/collectionimages/19501999/1995/1995.39.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.56.rev.width175.jpg","2024-05-14T06:10:26Z"
