"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.148.31","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.31","1977.148.31","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2202","","","","","","","","","","","","","","","","1.899","","","2024-02-26T09:42:02Z"
"http://numismatics.org/collection/1977.148.32","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.32","1977.148.32","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2202","","","","","","","","","","","","","","","","1.761","","","2024-02-27T11:24:07Z"
"http://numismatics.org/collection/1977.148.33","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.33","1977.148.33","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2206","","","","","","","","","","","","","","","","2.021","","","2024-02-28T07:34:21Z"
"http://numismatics.org/collection/1977.148.34","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.34","1977.148.34","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2212","","","","","","","","","","","","","","","","1.852","","","2024-02-26T11:59:55Z"
"http://numismatics.org/collection/1977.148.35","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.35","1977.148.35","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2212","","","","","","","","","","","","","","","","1.941","","","2024-02-27T03:34:48Z"
"http://numismatics.org/collection/1977.148.36","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.36","1977.148.36","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2214","","","","","","","","","","","","","","","","1.168","","","2024-02-27T04:51:46Z"
"http://numismatics.org/collection/1977.148.37","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.37","1977.148.37","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2214","","","","","","","","","","","","","","","","1.706","","","2024-02-27T06:31:07Z"
"http://numismatics.org/collection/1977.148.38","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.38","1977.148.38","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2214","","","","","","","","","","","","","","","","1.778","","","2024-02-27T10:54:28Z"
"http://numismatics.org/collection/1977.148.39","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.39","1977.148.39","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2214","","","","","","","","","","","","","","","","2.051","","","2024-02-27T08:22:01Z"
"http://numismatics.org/collection/1977.148.4","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.4","1977.148.4","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2171","","","","","","","","","","","","","","","","1.79","","","2024-02-27T09:05:07Z"
"http://numismatics.org/collection/1977.148.40","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.40","1977.148.40","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2214","","","","","","","","","","","","","","","","2.135","","","2024-02-27T08:22:00Z"
"http://numismatics.org/collection/1977.148.41","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.41","1977.148.41","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2217","","","","","","","","","","","","","","","","1.756","","","2024-02-26T10:17:24Z"
"http://numismatics.org/collection/1977.148.5","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.5","1977.148.5","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2171","","","","","","","","","","","","","","","","2.219","","","2024-02-28T01:36:07Z"
"http://numismatics.org/collection/1977.148.6","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.6","1977.148.6","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2171","","","","","","","","","","","","","","","","1.807","","","2024-02-28T12:09:31Z"
"http://numismatics.org/collection/1977.148.7","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.7","1977.148.7","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2171","","","","","","","","","","","","","","","","2.496","","","2024-02-28T07:31:58Z"
"http://numismatics.org/collection/1977.148.8","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.8","1977.148.8","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2172","","","","","","","","","","","","","","","","2.155","","","2024-02-27T12:24:55Z"
"http://numismatics.org/collection/1977.148.9","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1977.148.9","1977.148.9","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2175","","","","","","","","","","","","","","","","1.994","","","2024-02-26T12:32:34Z"
"http://numismatics.org/collection/1977.158.1349","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1977.158.1349","1977.158.1349","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1272","","","","","","","","","","","","","","","","2.852","","","2024-02-27T07:50:50Z"
"http://numismatics.org/collection/1998.25.971","Silver Coronation Tram of Levon I, Uncertain, 1199–1218. 1998.25.971","1998.25.971","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","3","22.0","2.829","","","2024-02-26T10:51:34Z"
"http://numismatics.org/collection/1998.25.972","Silver Tram of Levon I, Uncertain, 1199–1218. 1998.25.972","1998.25.972","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","","","","","","","","","","","","","","","9","24.0","2.99","","","2024-02-27T11:07:38Z"
"http://numismatics.org/collection/0000.999.19883","Copper Alloy Fals of al-`Adil, Dimashq, 609-10 H. 0000.999.19883","0000.999.19883","","1212","1214","al-`Adil||Armenia||Ayyubids","","","","","","","Fals||Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","Balog.323-24||Bedoukian.","","","","","","","","","","","","","","","26.0","","","","2024-02-28T01:39:29Z"
"http://numismatics.org/collection/1914.20.1","Silver Tram of Levon I, Cilicia, 1199–1218. 1914.20.1","1914.20.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.244","","","","","","","","","","","","","","","","2.976","","","2024-02-28T03:15:27Z"
"http://numismatics.org/collection/1914.256.1","Silver Tram of Levon II, Cilicia, 1270–1289. 1914.256.1","1914.256.1","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1462","","","","","","","","","","","","","","","","2.745","","","2024-02-26T11:02:18Z"
"http://numismatics.org/collection/1917.216.826","Silver Double Tram of Levon I, Cilicia, 1199–1218. 1917.216.826","1917.216.826","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Double Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.23||Mitch.2392","","","","","","","","","","","","","","","","4.816","","","2024-02-27T12:38:55Z"
"http://numismatics.org/collection/1917.216.827","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1917.216.827","1917.216.827","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.104","","","","","","","","","","","","","","","","2.501","","","2024-02-27T08:01:59Z"
"http://numismatics.org/collection/1917.216.828","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.828","1917.216.828","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.151","","","","","","","","","","","","","","","","2.736","","","2024-02-28T04:53:09Z"
"http://numismatics.org/collection/1917.216.829","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.829","1917.216.829","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.305","","","","","","","","","","","","","","","","3.0","","","2024-02-27T12:26:21Z"
"http://numismatics.org/collection/1917.216.830","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.830","1917.216.830","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.323","","","","","","","","","","","","","","","","2.97","","","2024-02-27T12:26:25Z"
"http://numismatics.org/collection/1917.216.831","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.831","1917.216.831","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.333","","","","","","","","","","","","","","","","2.889","","","2024-02-26T10:36:28Z"
"http://numismatics.org/collection/1917.216.832","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.832","1917.216.832","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.669","","","","","","","","","","","","","","","","2.858","","","2024-02-27T07:03:53Z"
"http://numismatics.org/collection/1917.216.833","Copper Alloy Tank of Levon I, Cilicia, 1199–1218. 1917.216.833","1917.216.833","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.718","","","","","","","","","","","","","","","","7.454","","","2024-02-27T01:03:45Z"
"http://numismatics.org/collection/1917.216.834","Silver Tram of Hetoum I, Sis, nd H. 1917.216.834","1917.216.834","","1226","1237","Hetoum I||Ala' al-Din Kay Qubad I||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.776","","","","","","","","","","","","","","","","2.616","","","2024-02-28T12:57:26Z"
"http://numismatics.org/collection/1917.216.835","Silver Tram of Hetoum I, Sis, nd H. 1917.216.835","1917.216.835","","1226","1237","Hetoum I||Ala' al-Din Kay Qubad I||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.776","","","","","","","","","","","","","","","","2.872","","","2024-02-28T10:21:58Z"
"http://numismatics.org/collection/1917.216.836","Silver Tram of Hetoum I, Sis, 640 H. 1917.216.836","1917.216.836","","1242","1243","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.814","","","","","","","","","","","","","640","","25.0","2.934","","","2024-02-28T07:09:47Z"
"http://numismatics.org/collection/1917.216.837","Silver Tram of Hetoum I, Sis, 6xx (637-43) H. 1917.216.837","1917.216.837","","1237","1246","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.786||Mitch.2398||Rhodes,NCirc 1976, p.370 no.1 (same reverse die)","","","","","","","","","","","","","","","23.0","2.744","","","2024-02-26T10:45:29Z"
"http://numismatics.org/collection/1917.216.838","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.838","1917.216.838","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.850","","","","","","","","","","","","","","","","3.045","","","2024-02-26T10:29:45Z"
"http://numismatics.org/collection/1917.216.839","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.839","1917.216.839","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1028a","","","","","","","","","","","","","","","","2.555","","","2024-02-26T06:00:55Z"
"http://numismatics.org/collection/1917.216.840","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.840","1917.216.840","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1031","","","","","","","","","","","","","","","","2.875","","","2024-02-26T06:00:51Z"
"http://numismatics.org/collection/1917.216.841","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.841","1917.216.841","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1117","","","","","","","","","","","","","","","","2.698","","","2024-02-28T10:42:42Z"
"http://numismatics.org/collection/1917.216.842","Silver Tram of Levon II, Cilicia, 1270–1289. 1917.216.842","1917.216.842","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1510","","","","","","","","","","","","","","","","2.51","","","2024-02-28T08:52:46Z"
"http://numismatics.org/collection/1917.216.843","Silver Tram of Levon II, Cilicia, 1270–1289. 1917.216.843","1917.216.843","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1515a","","","","","","","","","","","","","","","","2.679","","","2024-02-27T03:43:49Z"
"http://numismatics.org/collection/1917.216.844","Silver 1/2 Tram of Levon II, Cilicia, 1270–1289. 1917.216.844","1917.216.844","","1270","1289","Leo II of Armenia||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1529","","","","","","","","","","","","","","","","1.283","","","2024-02-27T07:10:39Z"
"http://numismatics.org/collection/1917.216.845","Copper Alloy Kardez of Levon II, Cilicia, 1270–1289. 1917.216.845","1917.216.845","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1573","","","","","","","","","","","","","","","","3.978","","","2024-02-27T12:01:40Z"
"http://numismatics.org/collection/1917.216.846","Billon 1/2 Tram of Hetoum II, Cilicia, 1289–1301. 1917.216.846","1917.216.846","","1289","1301","Hetoum II||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Billon","","","","","","","","","B.1589","","","","","","","","","","","","","","","","4.781","","","2024-02-27T09:00:45Z"
"http://numismatics.org/collection/1917.216.847","Copper Alloy Kardez of Hetoum II, Cilicia, 1289–1301. 1917.216.847","1917.216.847","","1289","1301","Hetoum II||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1623","","","","","","","","","","","","","","","","2.83","","","2024-02-28T02:02:44Z"
"http://numismatics.org/collection/1917.216.848","Copper Alloy Kardez of Smpad, Cilicia, 1296–1298. 1917.216.848","1917.216.848","","1296","1298","Smpad||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1692","","","","","","","","","","","","","","","","2.231","","","2024-02-28T09:08:06Z"
"http://numismatics.org/collection/1917.216.849","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.849","1917.216.849","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1185a","","","","","","","","","","","","","","","","2.992","","","2024-02-28T07:51:12Z"
"http://numismatics.org/collection/1917.216.850","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.850","1917.216.850","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1202","","","","","","","","","","","","","","","","2.917","","","2024-02-28T07:51:16Z"
"http://numismatics.org/collection/1917.216.851","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.851","1917.216.851","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1221","","","","","","","","","","","","","","","","2.994","","","2024-02-27T12:49:39Z"
"http://numismatics.org/collection/1917.216.852","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1917.216.852","1917.216.852","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1341","","","","","","","","","","","","","","","","7.537","","","2024-02-26T12:33:43Z"
"http://numismatics.org/collection/1917.216.853","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1917.216.853","1917.216.853","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1352","","","","","","","","","","","","","","","","8.104","","","2024-02-27T10:39:55Z"
"http://numismatics.org/collection/1917.216.854","Copper Alloy Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.854","1917.216.854","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:17:20Z"
"http://numismatics.org/collection/1917.216.855","Silver Takvorin of Levon III, Cilicia, 1301–1307. 1917.216.855","1917.216.855","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1740","","","","","","","","","","","","","","","","2.488","","","2024-02-27T12:31:26Z"
"http://numismatics.org/collection/1917.216.856","Silver Takvorin of Levon III, Cilicia, 1301–1307. 1917.216.856","1917.216.856","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1746","","","","","","","","","","","","","","","","1.951","","","2024-02-27T03:51:15Z"
"http://numismatics.org/collection/1917.216.857","Silver Takvorin of Levon III, Cilicia, 1301–1307. 1917.216.857","1917.216.857","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1783","","","","","","","","","","","","","","","","2.69","","","2024-02-27T08:47:14Z"
"http://numismatics.org/collection/1917.216.858","Copper Alloy Kardez of Levon III, Cilicia, 1301–1307. 1917.216.858","1917.216.858","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.","","","","","","","","","","","","","","","","4.125","","","2024-02-27T10:13:57Z"
"http://numismatics.org/collection/1917.216.859","Copper Alloy Kardez of Levon III, Cilicia, 1301–1307. 1917.216.859","1917.216.859","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.","","","","","","","","","","","","","","","","2.411","","","2024-02-28T02:20:02Z"
"http://numismatics.org/collection/1917.216.860","Copper Alloy Kardez of Levon III, Cilicia, 1301–1307. 1917.216.860","1917.216.860","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.","","","","","","","","","","","","","","","","3.038","","","2024-02-28T02:19:59Z"
"http://numismatics.org/collection/1917.216.861","Copper Alloy Kardez of Levon III, Cilicia, 1301–1307. 1917.216.861","1917.216.861","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.||Mitch.2405","","","","","","","","","","","","","","","","1.861","","","2024-02-28T07:53:27Z"
"http://numismatics.org/collection/1917.216.862","Silver Takvorin of Levon III, Cilicia, 1301–1307. 1917.216.862","1917.216.862","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1788","","","","","","","","","","","","","","","","2.515","","","2024-02-26T07:38:12Z"
"http://numismatics.org/collection/1917.216.863","Silver Takvorin of Oshin, Cilicia, 1308–1320. 1917.216.863","1917.216.863","","1308","1320","Oshin||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1853","","","","","","","","","","","","","","","","2.408","","","2024-02-26T10:40:15Z"
"http://numismatics.org/collection/1917.216.864","Silver Takvorin of Oshin, Cilicia, 1308–1320. 1917.216.864","1917.216.864","","1308","1320","Oshin||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1863","","","","","","","","","","","","","","","","2.331","","","2024-02-26T05:46:16Z"
"http://numismatics.org/collection/1917.216.865","Silver Takvorin of Oshin, Cilicia, 1308–1320. 1917.216.865","1917.216.865","","1308","1320","Oshin||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1927","","","","","","","","","","","","","","","","2.328","","","2024-02-26T10:18:39Z"
"http://numismatics.org/collection/1917.216.866","Silver Takvorin of Levon IV, Cilicia, 1320–1342. 1917.216.866","1917.216.866","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1948a,","","","","","","","","","","","","","","","","2.243","","","2024-02-28T08:50:15Z"
"http://numismatics.org/collection/1917.216.867","Silver Takvorin of Levon IV, Cilicia, 1320–1342. 1917.216.867","1917.216.867","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1972","","","","","","","","","","","","","","","","2.296","","","2024-02-28T03:47:52Z"
"http://numismatics.org/collection/1917.216.868","Silver Takvorin of Levon IV, Cilicia, 1320–1342. 1917.216.868","1917.216.868","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1985","","","","","","","","","","","","","","","","2.165","","","2024-02-27T10:36:26Z"
"http://numismatics.org/collection/1917.216.869","Silver Takvorin of Levon IV, Cilicia, 1320–1342. 1917.216.869","1917.216.869","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1985","","","","","","","","","","","","","","","","1.953","","","2024-02-27T10:52:58Z"
"http://numismatics.org/collection/1917.216.871","Silver Takvorin of Gosdantin III, Cilicia, 1344–1363. 1917.216.871","1917.216.871","","1344","1363","Gosdantin III||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2072","","","","","","","","","","","","","","","","1.79","","","2024-02-27T09:17:27Z"
"http://numismatics.org/collection/1917.216.872","Silver Takvorin of Gosdantin III, Cilicia, 1344–1363. 1917.216.872","1917.216.872","","1344","1363","Gosdantin III||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.","","","","","","","","","","","","","","","","1.886","","","2024-02-27T01:11:35Z"
"http://numismatics.org/collection/1917.216.873","Silver Takvorin of Gosdantin III, Cilicia, 1344–1363. 1917.216.873","1917.216.873","","1344","1363","Gosdantin III||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.","","","","","","","","","","","","","","","","2.008","","","2024-02-27T08:11:36Z"
"http://numismatics.org/collection/1917.216.874","Copper Alloy Pogh of Gosdantin III, Cilicia, 1344–1363. 1917.216.874","1917.216.874","","1344","1363","Gosdantin III||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.2122","","","","","","","","","","","","","","","","1.449","","","2024-02-27T11:23:51Z"
"http://numismatics.org/collection/1917.216.875","Silver Takvorin of Levon the Usurper, Cilicia, 1363–1365. 1917.216.875","1917.216.875","","1363","1365","Leo the Usurper of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2147","","","","","","","","","","","","","","","","1.883","","","2024-02-26T04:08:10Z"
"http://numismatics.org/collection/1917.216.876","Silver Takvorin of Levon the Usurper, Cilicia, 1363–1365. 1917.216.876","1917.216.876","","1363","1365","Leo the Usurper of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2163","","","","","","","","","","","","","","","","2.078","","","2024-02-26T01:31:39Z"
"http://numismatics.org/collection/1917.216.877","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1917.216.877","1917.216.877","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2217","","","","","","","","","","","","","","","","1.781","","","2024-02-27T07:11:06Z"
"http://numismatics.org/collection/1917.33.14","Silver Takvorin of Levon III, Cilicia, 1301–1307. 1917.33.14","1917.33.14","","1301","1307","Leo III of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1766","","","","","","","","","","","","","","","","2.434","","","2024-02-28T08:14:49Z"
"http://numismatics.org/collection/1918.999.94","Silver Takvorin of Gosdantin III, Cilicia, 1344–1363. 1918.999.94","1918.999.94","","1344","1363","Gosdantin III||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2116","","","","","","","","","","","","","","","","1.929","","","2024-02-27T11:34:10Z"
"http://numismatics.org/collection/1917.215.392","Silver Takvorin of Levon IV, Cilicia, 1320–1342. 1917.215.392","1917.215.392","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.","","","","","","","","","","","","","","","","2.371","","","2024-02-26T09:43:29Z"
"http://numismatics.org/collection/1959.187.3","Billon Tram of Hetoum II, Cilicia, 1289–1301. 1959.187.3","1959.187.3","","1289","1301","Hetoum II||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Billon","","","","","","","","","B.1577","","","","","","","","","","","","","","","","2.107","","","2024-02-27T03:14:03Z"
"http://numismatics.org/collection/1959.187.4","Copper Alloy Pogh of Oshin, Cilicia, 1308–1320. 1959.187.4","1959.187.4","","1308","1320","Oshin||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1937","","","","","","","","","","","","","","","","1.419","","","2024-02-28T08:43:07Z"
"http://numismatics.org/collection/1962.162.7","Copper Alloy Pogh of Gosdantin IV, Cilicia, 1365–1373. 1962.162.7","1962.162.7","","1365","1373","Gosdantin IV||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.2247","","","","","","","","","","","","","","","","1.238","","","2024-02-27T09:09:52Z"
"http://numismatics.org/collection/1963.202.1","Silver Coin of Gosdantin IV, Cilicia, 1365–1373. 1963.202.1","1963.202.1","","1365","1373","Gosdantin IV||Armenia","","","","","","","","Islamic","Coin","","","","","Silver","","","","","","","","","B.2247","","","","","","","","","","","","","","","","2.318","","","2024-02-27T08:06:17Z"
"http://numismatics.org/collection/1971.191.2","Copper Alloy Kardez of Smpad, Cilicia, 1296–1298. 1971.191.2","1971.191.2","","1296","1298","Smpad||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1719","","","","","","","","","","","","","","","","2.009","","","2024-02-27T07:28:15Z"
