"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31365","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31365","0000.999.31365","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Silver","","","","","","","","","Ampach.11432||Marbg.3178v||Menad.298||Weyl.1620v","","","","","","","bust r.","","Victory with lightening bolts dances before kneeling Bohemia, canon, weaponry, flags","","","","49.0","41.37","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31366","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31366","0000.999.31366","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Ampach.11432||Marbg.3178||Menad.298v||Weyl.1620","","","","","","","bust r.","","Victory with lightening bolts dances before kneeling Bohemia, canon, weaponry, flags","","","","48.0","35.2","","","2024-01-31T11:19:51Z"
"http://numismatics.org/collection/0000.999.31367","Brass Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31367","0000.999.31367","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Ampach.11432||Marbg.3178||Menad.298v||Weyl.1620","","","","","","","bust r.","","Victory with lightening bolts dances before kneeling Bohemia, canon, weaponry, flags","","","","48.0","31.62","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31368","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31368","0000.999.31368","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Ampach.11432||Marbg.3178||Menad.298v||Weyl.1620","","","","","","","bust r.","","Victory with lightening bolts dances before kneeling Bohemia, canon, weaponry, flags","","","","48.0","37.47","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31369","Brass Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31369","0000.999.31369","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Ampach.11432||Marbg.3178||Menad.298v||Weyl.1620","","","","","","","bust r.","","Victory with lightening bolts dances before kneeling Bohemia, canon, weaponry, flags","","","","48.0","38.55","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31370","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31370","0000.999.31370","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Friedensburg.4350||Marbg.3179a||Weyl.1621","","","","","","","bust f.","","bombardment of Prague","","","","38.0","12.51","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31371","Silver Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31371","0000.999.31371","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11435||Friedensburg.4358||Hoffmann.3||Menad.299v||Weyl.4733","","","","","","","king on horseback with sword, city in background","","sun shining over crowned eagle striking with lightening bolts a 2 headed eagle, 3 small eagles, crowned rooster","","","","42.5","29.27","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31372","Silver Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31372","0000.999.31372","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11435||Friedensburg.4358||Hoffmann.3||Menad.299v||Weyl.4733","","","","","","","king on horseback with sword, city in background","","sun shining over crowned eagle striking with lightening bolts a 2 headed eagle, 3 small eagles, crowned rooster","","","","42.5","29.25","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31373","Silver Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31373","0000.999.31373","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4359||Menad.299v","","","","","","","bust r.","","Hera & Zeus on cloud above eagle striking with lightening bolts the French lilies, Hercules with club, armor & weaponry","","","","49.0","42.45","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31374","Brass Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31374","0000.999.31374","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Friedensburg.4366||Weyl.4421","","","","","","","king on horseback with sword, city in background","","battlefield","","","","37.0","15.75","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31375","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31375","0000.999.31375","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4366||Weyl.4421v","","","","","","","king on horseback with sword, city in background","","battlefield","","","","44.0","29.11","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31376","Bronze Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31376","0000.999.31376","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Friedensburg.4363||Weyl.4419v","","","","","","","king on horseback with sword, camp & city in background","","battlefield","","","","47.0","26.93","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31377","Bronze Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31377","0000.999.31377","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Friedensburg.4363||Weyl.4419","","","","","","","king on horseback with sword, camp & city in background","","battlefield","","","","48.0","38.39","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31378","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31378","0000.999.31378","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4363||Weyl.4419","","","","","","","king on horseback with sword, camp & city in background","","battlefield","","","","48.0","40.95","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31379","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31379","0000.999.31379","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Singer, G.H.||Ulitsch, D.","","","","Silver","","","","","","","","","Ampach.11439||Menad.301||Weyl.4418","","","","","","","king on horseback","","crowned eagle striking with lightening bolts nest of 2 headed eagle on mountain","","","","42.0","29.17","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31380","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31380","0000.999.31380","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Silver","","","","","","","","","Ampach.11436||Friedensburg.4370||Weyl.4416","","","","","","","bust r.","","Minerva points to lightening bolt destroying pyramid","","","","54.0","58.48","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31381","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31381","0000.999.31381","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11440||Friedensburg.4372","","","","","","","battlefield","","bell with imprint of eagle","","","","30.0","11.35","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31382","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31382","0000.999.31382","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11442||Menad.302","","","","","","","bust f.","","Breslau personified kneeling with key before king on horseback","","","","39.0","19.57","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31383","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31383","0000.999.31383","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Ampach.11447||Friedensburg.4393||Weyl.1617","","","","","","","bust r.","","eagle flying toward shining sun","","","","44.0","28.74","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31384","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31384","0000.999.31384","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Bronze","","","","","","","","","Ampach.11445v||Friedensburg.4378||Marbg.3182||Weyl.1618v","","","","","","","bust r.","","Hercules with club defeats a 4 armed giant, city in background","","","","42.0","22.52","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31385","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31385","0000.999.31385","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Bronze","","","","","","","","","Ampach.11445v||Friedensburg.4378||Marbg.3182||Weyl.1618v","","","","","","","bust r.","","Hercules with club defeats a 4 armed giant, city in background","","","","42.0","25.47","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31386","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31386","0000.999.31386","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Singer, G.H.||Ulitsch, D.","","","","Silver","","","","","","","","","Ampach.11443||Friedensburg.4380||Marbg.3180","","","","","","","bust r.","","crowned Borussia with shield next to wine press","","","","41.5","29.22","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31387","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31387","0000.999.31387","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","","Silver","","","","","","","","","Ampach.11444||Friedensburg.4379","","","","","","","bust r.","","goddess of victory with palm branch & laurel wreath crowning armor & weaponry, eagle above","","","","42.5","27.24","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31388","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31388","0000.999.31388","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","","Silver","","","","","","","","","Ampach.11444||Friedensburg.4379","","","","","","","bust r.","","goddess of victory with palm branch & laurel wreath crowning armor & weaponry, eagle above","","","","42.5","30.72","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31389","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31389","0000.999.31389","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","","Electrum","","","","","","","","","Ampach.11444||Friedensburg.4379","","","","","","","bust r.","","goddess of victory with palm branch & laurel wreath crowning armor & weaponry, eagle above","","","","42.5","17.74","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31390","Brass Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31390","0000.999.31390","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Friedensburg.4404||Weyl.3097","","","","","","","Friedrich II on horseback with sword, camp & cavalry in background","","Prussian cavalry pursuing fleeing Russian cavalry, Custrin in background","","","","41.0","14.38","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31391","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31391","0000.999.31391","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4402||Marbg.3187||Menad.303v||Weyl.3092","","","","","","","bust r.","","lion with dog in mouth fights off 5 dogs","","","","49.0","38.5","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31392","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31392","0000.999.31392","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4402||Marbg.3187v||Menad.303||Weyl.3092v","","","","","","","bust r.","","lion with dog in mouth fights off 5 dogs","","","","49.0","42.87","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31393","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31393","0000.999.31393","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11449||Friedensburg.4399||Hoffmann.4||Marbg.3186||Weyl.3096","","","","","","","Friedrich II on horseback with sword","","Fame with trumpet & laurel wreath above legend","","","","43.0","27.59","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31394","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31394","0000.999.31394","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11449||Friedensburg.4399||Hoffmann.4||Marbg.3186||Weyl.3096","","","","","","","Friedrich II on horseback with sword","","Fame with trumpet & laurel wreath above legend","","","","43.0","29.21","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31395","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31395","0000.999.31395","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11448||Friedensburg.4401||Hoffmann.5||Marbg.3183||Weyl.3094","","","","","","","hand from cloud with laurel wreath crowning bust of Friedrich II","","battlefield, Custrin in background","","","","43.0","28.56","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31396","Brass Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31396","0000.999.31396","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Ampach.11451||Friedensburg.4387||Marbg.3188","","","","","","","Friedrich II on horseback","","eagle flying toward shining sun","","","","38.5","11.75","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31397","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31397","0000.999.31397","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Ampach.11452||Friedensburg.4389||Marbg.3189||Weyl.1633","","","","","","","bust r.","","crowned eagle with scepter & Reichsapfel","","","","42.0","16.21","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31398","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31398","0000.999.31398","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Freidensburg.4385","","","","","","","Friedrich II on horseback with sword trampling on 4 armed giant","","crying women with shield & crown falling from head","","","","43.0","18.0","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31399","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31399","0000.999.31399","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Freidensburg.4384","","","","","","","Friedrich II on horseback, battlefield in background","","Zeus on cloud strikes 5 river gods with lightening bolts","","","","45.5","32.34","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31400","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31400","0000.999.31400","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Moerikofer, J.M.","","","","Silver","","","","","","","","","Ampach.11457||Friedensburg.4413||Weyl.1643v","","","","","","","bust l.","","History personified writes in book resting on back of Time personified","","","","49.5","52.55","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31401","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31401","0000.999.31401","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Moerikofer, J.M.","","","","Silver","","","","","","","","","Ampach.11457v||Friedensburg.4414||Weyl.1643","","","","","","","bust l.","","History personified writing in book resting on Time personified","","","","50.0","20.69","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31402","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31402","0000.999.31402","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Klein, ---","","","","Silver","","","","","","","","","Ampach.12011||Weyl.4414","","","","","","","busts of Friedrich II & Emperor Joseph","","Jehovah (in Hebrew) in triangle above church & village","","","","36.0","17.36","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31403","Billon Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31403","0000.999.31403","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Billon","","","","","","","","","Marbg.3158||Wurzbach.2832","","","","","","","bust l.","","bust of Ferdinand r.","","","","21.5","2.72","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31404","Bronze Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31404","0000.999.31404","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.3158||Wurzbach.2832","","","","","","","bust l.","","bust of Ferdinand r.","","","","22.0","3.5","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31405","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31405","0000.999.31405","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Held, J.G.","","","","Silver","","","","","","","","","Ampach.11464||Friedensburg.4426||Weyl.4179","","","","","","","Prince Heinrich on horseback with sword, army & Breslau in background","","bombardment of Breslau","","","","41.5","28.69","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31406","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31406","0000.999.31406","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Electrum","","","","","","","","","Ampach.11424||Menad.280","","","","","","","bust of Sophia Dorothea r.","","view of river & towns","","","","34.0","11.6","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31407","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31407","0000.999.31407","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Electrum","","","","","","","","","Ampach.11463||Menad.305","","","","","","","bust r.","","Silesia personified kneels before king with raised sword, one foot on head of soldier as 2 others flee, 5 overturned urns","","","","49.0","30.78","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31408","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31408","0000.999.31408","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11462||Hoffmann.7||Menad.304||Weyl.4415","","","","","","","bust r.","","armor & weaponry standing in battlefield","","","","52.5","49.28","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31409","Silver Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31409","0000.999.31409","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11469||Weyl.4734","","","","","","","bust r.","","Terminus overlooking 2 rams butting heads, castle in background","","","","48.5","44.75","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31410","Silver Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31410","0000.999.31410","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Ampach.11468||Hoffmann.12||Menad.306||Weyl.4735","","","","","","","crowned bust l.","","Hercules receiving eagle with lightening bolts","","","","43.0","29.65","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31411","Electrum Medal of Frederick II, King of Prussia, Saxony, 1740–1786. 0000.999.31411","0000.999.31411","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Electrum","","","","","","","","","Ampach.11470||Weyl.4736","","","","","","","king with goddess of victory in triumphal chariot drawn by 4 horses","","Hercules kills Geryon","","","","44.0","20.85","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/0000.999.31412","Billon Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31412","0000.999.31412","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Billon","","","","","","","","","Ampach.11420||Weyl.1523","","","","","","","bust r.","","scepter, feather, sword","","","","33.5","18.51","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31413","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31413","0000.999.31413","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abraham, Jacob","","","Electrotype","Silver","","","","","","","","","Ampach.11474||Friedensburg.4441||Hoffmann.14||Marbg.3190||Weyl.1651","","","","","","","busts of Peter III & Friedrich II facing each other","","Minerva sitting on sphynx with lance & shield","","","","42.5","20.62","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31414","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31414","0000.999.31414","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4445||Weyl.1652","","","","","","","drum|2 flags|lance","","arm from cloud holding olive branch|flowers falling into basket","","","","29.5","9.59","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31415","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31415","0000.999.31415","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4445||Weyl.1652","","","","","","","drum|2 flags|lance","","arm from clouds holding olive branch|flowers falling into basket","","","","29.0","11.07","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31416","Electrum Medal of Frederick II, King of Prussia, Prussia, 1740–1786. 0000.999.31416","0000.999.31416","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Electrum","","","","","","","","","Ampach.11477||Friedensburg.4446||Menad.331||Weyl.5478","","","","","","","bust of Prince Heinrich r.","","goddess of victory writing on shield resting on pillar covered by lion's skin of Hercules","","","","43.0","24.48","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31418","Silver Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31418","0000.999.31418","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Friedensburg.4448","","","","","","","angel with laurel wreath blowing trumpet|king on horseback with sword jumping over globe","","monument with 12 shields|4 men chained to monument|18 flags in background","","","","46.0","42.26","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31419","Silver Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31419","0000.999.31419","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11483||Friedensburg.4449","","","","","","","king on horseback with sword|camp in background","","triangle shining above hand from cloud holding scale with books & sword|eagle shield","","","","46.5","24.38","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31420","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31420","0000.999.31420","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.16035||Friedensburg.4457||Weyl.1654","","","","","","","Borussia sitting with shield & lance entwined with olive branch","","post rider on horseback blowing horn","","","","30.0","10.25","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31421","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31421","0000.999.31421","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Silver","","","","","","","","","Ampach.11481||Friedensburg.4457||Weyl.1654","","","","","","","bust r.","","3 crowned shields intertwined with flowers","","","","32.5","13.61","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31422","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31422","0000.999.31422","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","","Electrum","","","","","","","","","Friedensburg.4454||Weyl.1658","","","","","","","Fame blowing horn above castle at Hubertsburg.","","Astraia holding scepter & grain stalk; farmer plowing field.","","","","45.0","20.3","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31423","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31423","0000.999.31423","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","","Silver","","","","","","","","","Friedensburg.4454||Weyl.1658","","","","","","","Fame blowing horn over castle at Hubertsburg.","","Astraia holding scepter & grain stalk; farmer plowing field.","","","","45.0","21.89","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31424","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31424","0000.999.31424","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Silver","","","","","","","","","Ampach.11480||Friedensburg.4451","","","","","","","Neptune|Apollo|cherub before closed doors of Janus temple|2 soldiers lead helmuted woman to temple","","legend","","","","49.0","41.92","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31425","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31425","0000.999.31425","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Silver","","","","","","","","","Ampach.11485||Weyl.1666","","","","","","","bust r.","","cornucopia with coins|scale|laurel branch","","","","35.0","11.91","","","2024-01-31T11:24:14Z"
