"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1608","Silver Onluk of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1608","1997.65.1608","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.147||Pere.518","","","","","","","","","type T2b/6","","","","1115","","24.0","6.2","https://numismatics.org/collectionimages/19501999/1997/1997.65.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1608.rev.width175.jpg","2024-02-28T11:20:25Z"
"http://numismatics.org/collection/1997.65.1614","Silver Onluk of Mustafa III, Islambul, 1171, 3 H. 1997.65.1614","1997.65.1614","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","25.0","4.34","","","2024-02-28T11:23:40Z"
"http://numismatics.org/collection/1997.65.1627","Silver Onluk of Mustafa III, Islambul, 1171, 4 H. 1997.65.1627","1997.65.1627","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","25.0","4.26","","","2024-02-28T11:25:14Z"
"http://numismatics.org/collection/1997.65.1760","Silver Onluk of Mustafa III, Islambul, 1171, 1 H. 1997.65.1760","1997.65.1760","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2a","","","","","","25.0","4.04","","","2024-02-28T11:36:27Z"
"http://numismatics.org/collection/1997.65.1762","Silver Onluk of Mustafa III, Islambul, 1171, 2 H. 1997.65.1762","1997.65.1762","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","25.0","3.91","","","2024-02-28T11:36:37Z"
"http://numismatics.org/collection/1997.65.1870","Silver Onluk of `Uthman III, Qustantiniyya, 1168 H. 1997.65.1870","1997.65.1870","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.258","","","","","","","","","type 2/2","","","","1168","","26.0","5.91","","","2024-02-28T11:45:22Z"
"http://numismatics.org/collection/1997.65.1871","Silver Onluk of `Uthman III, Qustantiniyya, 1168 H. 1997.65.1871","1997.65.1871","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.258","","","","","","","","","type 2/2a","","","","1168","","26.0","5.96","","","2024-02-28T11:45:27Z"
"http://numismatics.org/collection/1997.65.1872","Silver Onluk of `Uthman III, Qustantiniyya, 1168 H. 1997.65.1872","1997.65.1872","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.258","","","","","","","","","type 2/2a","","","","1168","","26.0","5.03","","","2024-02-28T11:45:32Z"
"http://numismatics.org/collection/1997.65.1873","Silver Onluk of `Uthman III, Qustantiniyya, 1168 H. 1997.65.1873","1997.65.1873","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.258","","","","","","","","","type 2/2a","","","","1168","","26.0","4.67","","","2024-02-28T11:45:37Z"
"http://numismatics.org/collection/1997.65.1914","Silver Onluk of Mustafa III, Qustantiniyya, 1171, 1 H. 1997.65.1914","1997.65.1914","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.298","","","","","","","","","type 1/3e","","","","","","25.0","5.33","https://numismatics.org/collectionimages/19501999/1997/1997.65.1914.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1914.rev.width175.jpg","2024-02-28T11:48:46Z"
"http://numismatics.org/collection/1997.65.1992","Silver Onluk of Mustafa III, Islambul, 1171, 1 H. 1997.65.1992","1997.65.1992","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2A/2a","","","","","","26.0","5.73","https://numismatics.org/collectionimages/19501999/1997/1997.65.1992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1992.rev.width175.jpg","2024-02-28T11:54:58Z"
"http://numismatics.org/collection/1997.65.1993","Silver Onluk of Mustafa III, Islambul, 1171, 2 H. 1997.65.1993","1997.65.1993","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","25.0","4.38","","","2024-02-28T11:55:07Z"
"http://numismatics.org/collection/1997.65.1994","Silver Onluk of Mustafa III, Islambul, 1171, 4 H. 1997.65.1994","1997.65.1994","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","25.0","4.36","","","2024-02-28T11:55:12Z"
"http://numismatics.org/collection/1997.65.1995","Silver Onluk of Mustafa III, Islambul, 1171, 4 H. 1997.65.1995","1997.65.1995","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2g","","","","","","25.0","4.71","","","2024-02-28T11:55:17Z"
"http://numismatics.org/collection/1997.65.1996","Silver Onluk of Mustafa III, Islambul, 1171, 5 H. 1997.65.1996","1997.65.1996","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2C/2c","","","","","","25.0","5.07","","","2024-02-28T11:55:22Z"
"http://numismatics.org/collection/1997.65.1997","Silver Onluk of Mustafa III, Islambul, 1171, 5 H. 1997.65.1997","1997.65.1997","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2D/2f","","","","","","25.0","4.62","","","2024-02-28T11:55:27Z"
"http://numismatics.org/collection/1997.65.1998","Silver Onluk of Mustafa III, Islambul, 1171, 5 H. 1997.65.1998","1997.65.1998","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2a","","","","","","25.0","4.16","","","2024-02-28T11:55:32Z"
"http://numismatics.org/collection/1997.65.1999","Silver Onluk of Mustafa III, Islambul, 1171, 5 H. 1997.65.1999","1997.65.1999","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2f","","","","","","25.0","3.88","","","2024-02-28T11:55:37Z"
"http://numismatics.org/collection/1997.65.2000","Silver Onluk of Mustafa III, Islambul, 1171, 6 H. 1997.65.2000","1997.65.2000","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2f","","","","","","25.0","4.35","","","2024-02-28T11:55:42Z"
"http://numismatics.org/collection/1997.65.2002","Silver Onluk of Mustafa III, Islambul, 1171, 6 H. 1997.65.2002","1997.65.2002","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2c","","","","","","25.0","4.22","","","2024-02-28T11:55:47Z"
"http://numismatics.org/collection/1997.65.2003","Silver Onluk of Mustafa III, Islambul, 1171, 6 H. 1997.65.2003","1997.65.2003","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2ac","","","","","","25.0","4.27","","","2024-02-28T11:55:52Z"
"http://numismatics.org/collection/1997.65.2004","Silver Onluk of Mustafa III, Islambul, 1171, 7 H. 1997.65.2004","1997.65.2004","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/?","","","","","","25.0","4.34","","","2024-02-28T11:55:57Z"
"http://numismatics.org/collection/1997.65.2005","Silver Onluk of Mustafa III, Islambul, 1171, 7 H. 1997.65.2005","1997.65.2005","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2f","","","","","","25.0","4.17","","","2024-02-28T11:56:02Z"
"http://numismatics.org/collection/1997.65.2006","Silver Onluk of Mustafa III, Islambul, 1171, 8 H. 1997.65.2006","1997.65.2006","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","3.71","","","2024-02-28T11:56:07Z"
"http://numismatics.org/collection/1997.65.2007","Silver Onluk of Mustafa III, Islambul, 1171, 9 H. 1997.65.2007","1997.65.2007","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.91","","","2024-02-28T11:56:12Z"
"http://numismatics.org/collection/1997.65.2008","Silver Onluk of Mustafa III, Islambul, 1171, 9 H. 1997.65.2008","1997.65.2008","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.27","","","2024-02-28T11:56:17Z"
"http://numismatics.org/collection/1997.65.2009","Silver Onluk of Mustafa III, Islambul, 1171, 80 H. 1997.65.2009","1997.65.2009","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.31","","","2024-02-28T11:56:22Z"
"http://numismatics.org/collection/1997.65.2010","Silver Onluk of Mustafa III, Islambul, 1171, 81 H. 1997.65.2010","1997.65.2010","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.37","","","2024-02-28T11:56:27Z"
"http://numismatics.org/collection/1997.65.2011","Silver Onluk of Mustafa III, Islambul, 1171, 82 H. 1997.65.2011","1997.65.2011","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.34","","","2024-02-28T11:56:32Z"
"http://numismatics.org/collection/1997.65.2012","Silver Onluk of Mustafa III, Islambul, 1171, 83 H. 1997.65.2012","1997.65.2012","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.74","","","2024-02-28T11:56:37Z"
"http://numismatics.org/collection/1997.65.2013","Silver Onluk of Mustafa III, Islambul, 1171, 85 H. 1997.65.2013","1997.65.2013","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.64","","","2024-02-28T11:56:42Z"
"http://numismatics.org/collection/1997.65.2014","Silver Onluk of Mustafa III, Islambul, 1171, 86 H. 1997.65.2014","1997.65.2014","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.37","","","2024-02-28T11:56:47Z"
"http://numismatics.org/collection/1997.65.2015","Silver Onluk of Mustafa III, Islambul, 1171, 87 H. 1997.65.2015","1997.65.2015","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.94","","","2024-02-28T11:56:52Z"
"http://numismatics.org/collection/1997.65.2016","Silver Onluk of Mustafa III, Islambul, 1171, 87 H. 1997.65.2016","1997.65.2016","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","3.95","","","2024-02-28T11:56:57Z"
"http://numismatics.org/collection/1997.65.2017","Silver Onluk of Mustafa III, Islambul, 1171, 87 H. 1997.65.2017","1997.65.2017","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.306","","","","","","","","","type 2E/2e","","","","","","25.0","4.38","","","2024-02-28T11:57:02Z"
"http://numismatics.org/collection/1997.65.2082","Silver Onluk of Mustafa III, Islambul, 1171, 1 H. 1997.65.2082","1997.65.2082","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.305","","","","","","","","","type 2B/2f","","","","","","24.0","4.56","","","2024-02-29T12:02:29Z"
"http://numismatics.org/collection/1893.8.2","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1852–1853. 1893.8.2","1893.8.2","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-27T08:49:21Z"
"http://numismatics.org/collection/1893.8.3","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1852–1853. 1893.8.3","1893.8.3","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-27T09:29:34Z"
"http://numismatics.org/collection/1896.10.1","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1861–1861. 1896.10.1","1896.10.1","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","","","","","","","","","","","2024-02-26T01:33:43Z"
"http://numismatics.org/collection/1909.78.15","Silver Onluk of Selim III, Islambul, 1801–1802. 1909.78.15","1909.78.15","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-26T12:33:42Z"
"http://numismatics.org/collection/1909.78.16","Silver Onluk of Selim III, Islambul, 1801–1802. 1909.78.16","1909.78.16","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-26T10:37:39Z"
"http://numismatics.org/collection/1909.78.17","Silver Onluk of Selim III, Islambul, 1801–1802. 1909.78.17","1909.78.17","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-28T05:06:43Z"
"http://numismatics.org/collection/1911.105.385","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1775–1776. 1911.105.385","1911.105.385","","1775","1776","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","","","","","","","","","","","2024-02-28T05:34:56Z"
"http://numismatics.org/collection/1911.105.414","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1864–1865. 1911.105.414","1911.105.414","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","","","","","","","30.0","6.25","","","2024-02-28T07:30:02Z"
"http://numismatics.org/collection/1911.105.415","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1864–1865. 1911.105.415","1911.105.415","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","","","","","","","30.0","6.25","","","2024-02-26T09:35:40Z"
"http://numismatics.org/collection/1917.216.5461","Copper 10 Para of J. G. Elhardt, Cairo, 1900–1916. 1917.216.5461","1917.216.5461","","1900","1916","J. G. Elhardt||Egypt","","","","","","","10 Para","Islamic","Token","","","","","Copper","","","","","Egypt","","","","","","","","","","","","J. G. Elhardt Confiseur au Caire","rosette above in center","10 paras","wreath","","","","18.0","","","","2024-02-28T02:27:20Z"
"http://numismatics.org/collection/1917.216.5462","Copper 10 Para of J. G. Elhardt, Cairo, 1900–1916. 1917.216.5462","1917.216.5462","","1900","1916","J. G. Elhardt||Egypt","","","","","","","10 Para","Islamic","Token","","","","","Copper","","","","","Egypt","","","","","","","","","","","","J. G. Elhardt Confiseur au Caire","rosette above in center","10 paras","wreath","","","","17.9","","","","2024-02-28T09:56:54Z"
"http://numismatics.org/collection/1917.216.2247","Silver Onluk of `Abdul Mejid, Qustantiniyya, 1839–1840. 1917.216.2247","1917.216.2247","","1839","1840","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-28T12:11:20Z"
"http://numismatics.org/collection/1917.216.2248","Billon Onluk of `Abdul Mejid, Qustantiniyya, 1839–1840. 1917.216.2248","1917.216.2248","","1839","1840","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-28T03:48:56Z"
"http://numismatics.org/collection/1917.216.2249","Billon Onluk of `Abdul Mejid, Qustantiniyya, 1841–1842. 1917.216.2249","1917.216.2249","","1841","1842","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-27T12:21:13Z"
"http://numismatics.org/collection/1917.216.2250","Billon Onluk of `Abdul Mejid, Qustantiniyya, 1842–1843. 1917.216.2250","1917.216.2250","","1842","1843","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-27T12:21:17Z"
"http://numismatics.org/collection/1917.216.2277","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1856–1857. 1917.216.2277","1917.216.2277","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","","","","","2024-02-27T07:34:00Z"
"http://numismatics.org/collection/1917.216.2278","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1856–1857. 1917.216.2278","1917.216.2278","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","","","","","2024-02-27T12:04:28Z"
"http://numismatics.org/collection/1917.216.2279","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1857–1858. 1917.216.2279","1917.216.2279","","1857","1858","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.3","","","","","","","","","","","","","","","","","","","2024-02-28T05:43:20Z"
"http://numismatics.org/collection/1917.216.2322","Silver 10 Para of `Abdul Mejid, Misr, 1843–1844. 1917.216.2322","1917.216.2322","","1843","1844","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-28T07:48:54Z"
"http://numismatics.org/collection/1917.216.2323","Silver 10 Para of `Abdul Mejid, Misr, 1845–1845. 1917.216.2323","1917.216.2323","","1845","1845","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-28T10:14:28Z"
"http://numismatics.org/collection/1917.216.2324","Silver 10 Para of `Abdul Mejid, Misr, 1845–1846. 1917.216.2324","1917.216.2324","","1845","1846","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","tamgha/duriba/fi/Trablus/gharb/1223","","Sultan al-barrayn / wa khaqan al-bahrayn / sultan Mahmud 17 / khan `azza nasrahu","","","","","","","","","2024-02-28T05:40:19Z"
"http://numismatics.org/collection/1917.216.2325","Silver 10 Para of `Abdul Mejid, Misr, 1847–1848. 1917.216.2325","1917.216.2325","","1847","1848","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-27T09:18:00Z"
"http://numismatics.org/collection/1917.216.2326","Silver 10 Para of `Abdul Mejid, Misr, 1848–1849. 1917.216.2326","1917.216.2326","","1848","1849","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-27T09:45:56Z"
"http://numismatics.org/collection/1917.216.2327","Silver 10 Para of `Abdul Mejid, Misr, 1849–1850. 1917.216.2327","1917.216.2327","","1849","1850","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-27T09:58:20Z"
"http://numismatics.org/collection/1917.216.2340","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1853–1854. 1917.216.2340","1917.216.2340","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-26T07:30:03Z"
"http://numismatics.org/collection/1917.216.2341","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1853–1854. 1917.216.2341","1917.216.2341","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-26T10:00:34Z"
"http://numismatics.org/collection/1917.216.2389","Silver 10 Para of `Abdul `Aziz, Misr, 1862–1863. 1917.216.2389","1917.216.2389","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-28T08:10:25Z"
"http://numismatics.org/collection/1917.216.2390","Silver 10 Para of `Abdul `Aziz, Misr, 1862–1863. 1917.216.2390","1917.216.2390","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-28T08:10:29Z"
"http://numismatics.org/collection/1917.216.2391","Silver 10 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.216.2391","1917.216.2391","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-26T10:58:19Z"
"http://numismatics.org/collection/1917.216.2392","Silver 10 Para of `Abdul `Aziz, Misr, 1866–1867. 1917.216.2392","1917.216.2392","","1866","1867","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-27T04:43:51Z"
"http://numismatics.org/collection/1917.216.2393","Silver 10 Para of `Abdul `Aziz, Misr, 1872–1873. 1917.216.2393","1917.216.2393","","1872","1873","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-27T12:23:17Z"
"http://numismatics.org/collection/1917.216.2394","Silver 10 Para of `Abdul `Aziz, Misr, 1875–1876. 1917.216.2394","1917.216.2394","","1875","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-28T11:58:42Z"
"http://numismatics.org/collection/1917.216.2405","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.216.2405","1917.216.2405","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.242","","","","","","","","","","","","","","","28.0","6.737","","","2024-02-28T09:18:39Z"
