"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.71947","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71947","1944.100.71947","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.rev.width175.jpg","2024-05-24T03:05:20Z"
"http://numismatics.org/collection/1944.100.71948","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71948","1944.100.71948","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","27.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.rev.width175.jpg","2024-05-24T03:05:32Z"
"http://numismatics.org/collection/1944.100.71949","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71949","1944.100.71949","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","26.0","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.rev.width175.jpg","2024-05-24T03:05:47Z"
"http://numismatics.org/collection/1944.100.71950","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71950","1944.100.71950","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","2","292.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.rev.width175.jpg","2024-05-24T03:06:02Z"
"http://numismatics.org/collection/1944.100.71951","Silver Drachma of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71951","1944.100.71951","http://numismatics.org/sco/id/sc.1.1985.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1985.1","","","Seleucid Coins (part 2) 1985.1||cf.CSE.1009","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","12","16.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.71951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71951.rev.width175.jpg","2024-05-24T03:06:15Z"
"http://numismatics.org/collection/1944.100.71952","Silver Drachma of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71952","1944.100.71952","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1986.1","","","CSE.1011||Seleucid Coins (part 2) 1986.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Zeus seated l. on throne, holding eagle and scepter","","","1","18.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.71952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71952.rev.width175.jpg","2024-05-24T03:06:28Z"
"http://numismatics.org/collection/1944.100.71953","Silver Drachma of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71953","1944.100.71953","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1986.1","","","CSE.1012||Seleucid Coins (part 2) 1986.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Zeus seated l. on throne, holding eagle and scepter","","","1","18.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.71953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71953.rev.width175.jpg","2024-05-24T03:06:40Z"
"http://numismatics.org/collection/1944.100.71954","Silver Drachma of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71954","1944.100.71954","http://numismatics.org/sco/id/sc.1.1986.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1986.1","","","CSE.1012||Seleucid Coins (part 2) 1986.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Zeus seated l. on throne, holding eagle and scepter","","","1","17.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71954.rev.width175.jpg","2024-05-24T03:06:52Z"
"http://numismatics.org/collection/1944.100.71955","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71955","1944.100.71955","http://numismatics.org/sco/id/sc.1.1984.2","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.2","IGCH 1813","","CSE.1008||Seleucid Coins (part 2) 1984.2","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","11","30.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.rev.width175.jpg","2024-05-24T03:07:07Z"
"http://numismatics.org/collection/1944.100.71956","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71956","1944.100.71956","http://numismatics.org/sco/id/sc.1.1984.3","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.3","","","Seleucid Coins (part 2) 1984.3||cf.CSE.1008","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","29.0","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.rev.width175.jpg","2024-05-24T03:07:20Z"
"http://numismatics.org/collection/1944.100.71957","Silver Drachma of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71957","1944.100.71957","http://numismatics.org/sco/id/sc.1.1986.2","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1986.2","","","Seleucid Coins (part 2) 1986.2||Suse.316","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Zeus seated l. on throne, holding eagle and scepter","","","1","15.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.71957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71957.rev.width175.jpg","2024-05-24T03:07:33Z"
"http://numismatics.org/collection/1944.100.71958","Bronze Denomination D (half) of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71958","1944.100.71958","http://numismatics.org/sco/id/sc.1.1990","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1990","","","Seleucid Coins (part 2) 1990||Suse.318","","","","","","","","","Helmeted (horned?) head r.","BASILEWS DHMHTRIOY THEOY NIKATOROS","Nike walking l.","","","12","15.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71958.rev.width175.jpg","2024-05-24T03:07:46Z"
"http://numismatics.org/collection/1944.100.71959","Bronze Denomination D (half) of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71959","1944.100.71959","http://numismatics.org/sco/id/sc.1.1990","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1990","","","Seleucid Coins (part 2) 1990||Suse.318","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY THEOY NIKATOROS","Nike walking l.","","","1","15.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.71959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71959.rev.width175.jpg","2024-05-24T03:07:59Z"
"http://numismatics.org/collection/1944.100.71960","Bronze Denomination D (half) of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71960","1944.100.71960","http://numismatics.org/sco/id/sc.1.1990","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1990","","","Seleucid Coins (part 2) 1990||Suse.318","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY THEOY NIKATOROS","Nike walking l.","","","1","14.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.71960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71960.rev.width175.jpg","2024-05-24T03:08:11Z"
"http://numismatics.org/collection/1944.100.71961","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71961","1944.100.71961","http://numismatics.org/sco/id/sc.1.1992","-145","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1992","","","CSE.1014||Seleucid Coins (part 2) 1992","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY THEOY NIKATOROS","Apollo seated l. on omphalos, holding arrow, leaning on bow","","","1","28.0","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71961.rev.width175.jpg","2024-05-24T03:08:23Z"
"http://numismatics.org/collection/1944.100.71963","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 145 BCE–141 BCE. 1944.100.71963","1944.100.71963","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980","","","CSE.1019||Seleucid Coins (part 2) 1980","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY NIKATOROS","Male and female figures standing, holding cornucopiae and clasping hands","","","11","19.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.rev.width175.jpg","2024-05-24T03:08:48Z"
"http://numismatics.org/collection/1944.100.71964","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 145 BCE–141 BCE. 1944.100.71964","1944.100.71964","http://numismatics.org/sco/id/sc.1.1980.3","-145","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.3","","","CSE.1019||Seleucid Coins (part 2) 1980.3","","","","","","","","","Diademed head of Demetrius r., wreathed border","BA I E HMHTPIOY NIKATOPO","Male and female figures standing, holding cornucopiae and clasping hands","","","1","21.0","9.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.rev.width175.jpg","2024-05-24T03:09:01Z"
"http://numismatics.org/collection/1944.100.74188","Silver Drachma of Demetrius II Nicator, Seleuceia Pieria, 145 BCE–138 BCE. 1944.100.74188","1944.100.74188","http://numismatics.org/sco/id/sc.1.1927.2a","-145","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 1927.2a","","","De Clerq 166||Seleucid Coins (part 2) 1927.2a","","","","","","","","","Head of king r.","BA I E HMHTPIOY NIKATOP","Anchor; to r. delta/rho monogram","","","6","14.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.74188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74188.rev.width175.jpg","2024-05-24T04:46:26Z"
"http://numismatics.org/collection/1944.100.74189","Silver Drachma of Demetrius II Nicator, Seleuceia Pieria, 146 BCE–125 BCE. 1944.100.74189","1944.100.74189","http://numismatics.org/sco/id/sc.1.1926","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 1926","","","Seleucid Coins (part 2) 1926","","","","","","","","","Head of king r.","BA I E HMHTPIOY NIKATOP","Anchor","","","5","14.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74189.rev.width175.jpg","2024-05-24T04:46:38Z"
"http://numismatics.org/collection/1944.100.74190","Bronze Denomination C (unit) of Demetrius II Nicator, Pentalpha Mint, 146 BCE–125 BCE. 1944.100.74190","1944.100.74190","http://numismatics.org/sco/id/sc.1.1938a","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Pentalpha Mint","","","","Seleucid Coins (part 2) 1938a","","","Seleucid Coins (part 2) 1938a","","","","","","","","","Head of king r.","BA I E HMHTPIOY NIKATOP","Anchor","","","1","13.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.74190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74190.rev.width175.jpg","2024-05-24T04:46:50Z"
"http://numismatics.org/collection/1944.100.74231","Bronze Denomination C (unit) of Demetrius II Nicator, Uncertain value, 146 BCE–125 BCE. 1944.100.74231","1944.100.74231","http://numismatics.org/sco/id/sc.1.1947","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze||Silver","","Uncertain||Uncertain value","","","Syria||Cilicia||Phoenicia","Seleucid Coins (part 2) 1947","","","Seleucid Coins (part 2) 1947","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Figure seated l.","","","1","16.0","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74231.rev.width175.jpg","2024-05-24T04:47:05Z"
"http://numismatics.org/collection/1944.100.74233","Silver Drachma of Demetrius II Nicator, ΣZ Mint, 146 BCE–125 BCE. 1944.100.74233","1944.100.74233","http://numismatics.org/sco/id/sc.1.1905","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","ΣZ Mint","","","Cilicia","Seleucid Coins (part 2) 1905","","","Seleucid Coins (part 2) 1905","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopia","","","1","17.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74233.rev.width175.jpg","2024-05-24T04:47:18Z"
"http://numismatics.org/collection/1944.100.74234","Silver Drachma of Demetrius II Nicator, ΔΗ Mint, 146 BCE–125 BCE. 1944.100.74234","1944.100.74234","http://numismatics.org/sco/id/sc.1.1935.2","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","ΔΗ Mint","","","","Seleucid Coins (part 2) 1935.2","","","Seleucid Coins (part 2) 1935.2","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopia","","","11","16.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74234.rev.width175.jpg","2024-05-24T04:47:29Z"
"http://numismatics.org/collection/1944.100.74235","Bronze Denomination B (double) of Demetrius II Nicator, Pentalpha Mint, 146 BCE–125 BCE. 1944.100.74235","1944.100.74235","http://numismatics.org/sco/id/sc.1.1937","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Pentalpha Mint","","","","Seleucid Coins (part 2) 1937","","","Seleucid Coins (part 2) 1937","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopia","","","1","17.0","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74235.rev.width175.jpg","2024-05-24T04:47:42Z"
"http://numismatics.org/collection/1944.100.74236","Bronze Denomination B (double) of Demetrius II Nicator, Pentalpha Mint, 146 BCE–125 BCE. 1944.100.74236","1944.100.74236","http://numismatics.org/sco/id/sc.1.1937","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Pentalpha Mint","","","","Seleucid Coins (part 2) 1937","","","Seleucid Coins (part 2) 1937","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopia","","","12","20.0","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74236.rev.width175.jpg","2024-05-24T04:47:53Z"
"http://numismatics.org/collection/1944.100.74237","Bronze Denomination B (double) of Demetrius II Nicator, Pentalpha Mint, 146 BCE–125 BCE. 1944.100.74237","1944.100.74237","http://numismatics.org/sco/id/sc.1.1937","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Pentalpha Mint","","","","Seleucid Coins (part 2) 1937","","","Seleucid Coins (part 2) 1937","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopia","","","12","18.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.74237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74237.rev.width175.jpg","2024-05-24T04:48:04Z"
"http://numismatics.org/collection/1944.100.74241","Silver Tetradrachm of Demetrius II Nicator, Tarsus, Royal Workshop, 130 BCE–125 BCE. 1944.100.74241","1944.100.74241","http://numismatics.org/sco/id/sc.1.2156.3","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus, Royal Workshop","","","Tarsus","Seleucid Coins (part 2) 2156.3","","","Seleucid Coins (part 2) 2156.3","","","","","","","","","Bearded head of king r.","BA I E HMHTPIOY EOY NIKATORO","Zeus seated l. holding Nike","","","12","27.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.rev.width175.jpg","2024-05-24T04:48:56Z"
"http://numismatics.org/collection/1944.100.74242","Silver Tetradrachm of Demetrius II Nicator, Tarsus, Royal Workshop, 130 BCE–125 BCE. 1944.100.74242","1944.100.74242","http://numismatics.org/sco/id/sc.1.2156.1","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus, Royal Workshop","","","Tarsus","Seleucid Coins (part 2) 2156.1","","","Seleucid Coins (part 2) 2156.1","","","","","","","","","Bearded head of king r.","BA I E HMHTPIOY EOY NIKATORO","Zeus seated l. holding Nike","","","1","29.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.rev.width175.jpg","2024-05-24T04:49:08Z"
"http://numismatics.org/collection/1944.100.74243","Silver Tetradrachm of Demetrius II Nicator, Tarsus, Royal Workshop, 130 BCE–125 BCE. 1944.100.74243","1944.100.74243","http://numismatics.org/sco/id/sc.1.2156.2b","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus, Royal Workshop","","","Tarsus","Seleucid Coins (part 2) 2156.2b","","","Seleucid Coins (part 2) 2156.2b","","","","","","","","","Bearded head of king r.","BA I E HMHTPIOY EOY NIKATORO","Zeus seated l. holding Nike","","","12","29.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.rev.width175.jpg","2024-05-24T04:49:21Z"
"http://numismatics.org/collection/1944.100.77737","Bronze Coin of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77737","1944.100.77737","","-143","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","IGCH 1596","","R.48||SC.1968.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","18.0","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77737.rev.width175.jpg","2024-05-13T12:23:00Z"
"http://numismatics.org/collection/1944.100.77942","Silver Tetradrachm of Demetrius II Nicator, Damascus, 129 BCE–128 BCE. 1944.100.77942","1944.100.77942","","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","","","","N.68||SC.2181.2a or SC.2181.3a","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","1","31.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77942.rev.width175.jpg","2024-05-13T12:26:43Z"
