"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.81","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.81","1984.146.81","http://numismatics.org/ocre/id/ric.5.dio.83","290","291","","Maximian","RIC V Diocletian 83","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 347||RIC V Diocletian 83","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","SECVRIT PERP","Securitas standing right, legs crossed, with right on head and leaning with left on column","","","6","22.0","3.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.81.rev.width175.jpg","2023-03-17T07:33:41Z"
"http://numismatics.org/collection/1944.100.3197","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3197","1944.100.3197","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.rev.width175.jpg","2023-03-17T07:34:01Z"
"http://numismatics.org/collection/1944.100.3191","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3191","1944.100.3191","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","11.832","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.3201","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3201","1944.100.3201","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","27.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.36390","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36390","1944.100.36390","http://numismatics.org/ocre/id/ric.5.car.118","282","283","","Carus","RIC V Carus 118","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Carus","RIC V Carus 118","Mysia","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.rev.width175.jpg","2023-03-17T07:30:35Z"
"http://numismatics.org/collection/1984.146.129","Silver Antoninianus of Maximian, Lugdunum, AD 293. 1984.146.129","1984.146.129","","293","293","","Maximian","","","Minerva","Antoninianus","Roman","","","Maximian","","Struck","Silver","Lugdunum","Coin","","","","","B 503||ric 5.dio.404","","","","","","","IMP MAXIMIANVS AVG","Bust rad. helmeted cuir. r.","PAX - AVGG","Minerva stg. l. holding branch in r. and spear and shield in l.","","","6","21.0","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.129.rev.width175.jpg","2023-03-17T07:38:54Z"
"http://numismatics.org/collection/1984.146.130","Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294. 1984.146.130","1984.146.130","http://numismatics.org/ocre/id/ric.5.dio.386","293","294","","Maximian","RIC V Diocletian 386","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 440||RIC V Diocletian 386","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed right","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","6","22.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.130.rev.width175.jpg","2023-03-17T07:38:54Z"
"http://numismatics.org/collection/1995.11.1183","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1995.11.1183","1995.11.1183","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","5","19.5","3.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1183.rev.width175.jpg","2023-03-17T07:10:18Z"
"http://numismatics.org/collection/1943.128.12","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1943.128.12","1943.128.12","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","6","21.0","3.26","https://numismatics.org/collectionimages/19001949/1943/1943.128.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.12.rev.width175.jpg","2023-03-17T06:54:47Z"
"http://numismatics.org/collection/1984.146.91","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.91","1984.146.91","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 315||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","12","22.0","4.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.91.rev.width175.jpg","2023-03-17T06:56:04Z"
"http://numismatics.org/collection/1984.146.138","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1984.146.138","1984.146.138","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 435||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","11","21.0","3.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.138.rev.width175.jpg","2023-03-17T07:49:56Z"
"http://numismatics.org/collection/1984.146.96","Silver Antoninianus of Maximian, Lugdunum, AD 291 - AD 292 1984.146.96","1984.146.96","http://numismatics.org/ocre/id/ric.5.dio.27","291","292","","Maximian","RIC V Diocletian 27","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 308||RIC V Diocletian 27","Gallia","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate cuirassed right","IOVI - AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","12","22.0","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.96.rev.width175.jpg","2023-03-17T08:00:12Z"
"http://numismatics.org/collection/1944.100.38010","Silver Antoninianus of Diocletian, Lugdunum, AD 291 - AD 292. 1944.100.38010","1944.100.38010","","291","292","","Diocletian","","","Jupiter||Victory","Antoninianus","Roman","","","Maximian","","Struck","Silver","Lugdunum","Coin","","","","","B 309||ric 5.dio.27","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate helmeted cuirassed right","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.38010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38010.rev.width175.jpg","2023-03-17T08:00:12Z"
"http://numismatics.org/collection/1984.146.104","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.104","1984.146.104","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 323||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Consular Bust radiate left holding sceptre","IOVI - AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; eagle at feet","","","1","21.5","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.104.rev.width175.jpg","2023-03-17T07:56:33Z"
"http://numismatics.org/collection/1957.172.97","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1957.172.97","1957.172.97","http://numismatics.org/ocre/id/ric.6.rom.40b","295","297","","Maximian","RIC VI Rome 40b","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","RIC VI Rome 40b","Italy","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.0","3.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.97.rev.width175.jpg","2023-03-17T07:58:37Z"
"http://numismatics.org/collection/1943.23.3","Bronze AE3 of Maximian, Rome, AD 297 - AD 298 1943.23.3","1943.23.3","http://numismatics.org/ocre/id/ric.6.rom.76b","297","298","","Maximian","RIC VI Rome 76b","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximian","RIC VI Rome 76b","Italy","","","","","","IMP C M A MAXIMIANVS [P F] AVG","Bust radiate draped r.","VOT/XX","Legend in wreath","","","12","20.0","2.76","https://numismatics.org/collectionimages/19001949/1943/1943.23.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.3.rev.width175.jpg","2023-03-17T07:41:55Z"
"http://numismatics.org/collection/1978.41.2","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1978.41.2","1978.41.2","http://numismatics.org/ocre/id/ric.5.dio.26","290","291","","Maximian","RIC V Diocletian 26","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 303||RIC V Diocletian 26","Gallia","","","","","","IMP DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","23.0","4.17","https://numismatics.org/collectionimages/19501999/1978/1978.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.41.2.rev.width175.jpg","2023-03-17T07:43:19Z"
"http://numismatics.org/collection/1984.146.97","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.97","1984.146.97","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 314||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","6","22.0","4.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.97.rev.width175.jpg","2023-03-17T08:07:40Z"
"http://numismatics.org/collection/1970.165.21","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1970.165.21","1970.165.21","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.5","9.09","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.rev.width175.jpg","2023-03-17T08:08:06Z"
"http://numismatics.org/collection/1970.165.147","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1970.165.147","1970.165.147","","290","291","","Maximian","","","Jupiter||Victory","Antoninianus","Roman","","","Maximian","","Struck","Silver","Lugdunum","Coin","","","","","B 338||ric 5.dio.384","","","","","","","IMP MAXIMIANVS AVG","bust radiate wearing consular robes. left","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.0","4.58","https://numismatics.org/collectionimages/19501999/1970/1970.165.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.147.rev.width175.jpg","2023-03-17T08:08:41Z"
"http://numismatics.org/collection/1992.77.118","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1992.77.118","1992.77.118","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 436||RIC V Diocletian 34","Gallia","","","","","","IMP DIO[CLE]TIANVS AVG","Bust radiate cuirassed right","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","12","23.0","4.05","https://numismatics.org/collectionimages/19501999/1992/1992.77.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.118.rev.width175.jpg","2023-03-17T08:09:03Z"
"http://numismatics.org/collection/1984.146.368","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.368","1984.146.368","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.rev.width175.jpg","2023-03-17T08:09:16Z"
"http://numismatics.org/collection/1944.100.2808","Silver Coin of Maximian, Rome, AD 295 - AD 297 1944.100.2808","1944.100.2808","http://numismatics.org/ocre/id/ric.6.rom.40a","295","297","","Maximian","RIC VI Rome 40a","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","RIC VI Rome 40a","Italy","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2808.rev.width175.jpg","2023-03-17T07:51:03Z"
"http://numismatics.org/collection/1944.100.3196","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3196","1944.100.3196","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/1944.100.3195","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3195","1944.100.3195","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.0","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.rev.width175.jpg","2023-03-17T07:52:21Z"
"http://numismatics.org/collection/1984.146.88","Silver Antoninianus of Maximian, Lugdunum, AD 291 1984.146.88","1984.146.88","http://numismatics.org/ocre/id/ric.5.dio.49","291","291","","Maximian","RIC V Diocletian 49","","Victory||Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 341||RIC V Diocletian 49","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI CONSERVAT-ORI AVGG","Victory standing left crowning Jupiter standing left","","","6","23.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.88.rev.width175.jpg","2023-03-17T05:46:15Z"
"http://numismatics.org/collection/1944.100.32563","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32563","1944.100.32563","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","5","22.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.32563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32563.rev.width175.jpg","2023-03-17T05:51:15Z"
"http://numismatics.org/collection/1944.100.32565","Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1944.100.32565","1944.100.32565","http://numismatics.org/ocre/id/ric.5.cg.214","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 214","","Neptune","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","6","20.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.32565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32565.rev.width175.jpg","2023-03-17T10:47:47Z"
"http://numismatics.org/collection/1944.100.38031","Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294. 1944.100.38031","1944.100.38031","http://numismatics.org/ocre/id/ric.5.dio.386","293","294","","Maximian","RIC V Diocletian 386","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 440||RIC V Diocletian 386","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","IOVI - AVGG","Jupiter seated left, holding Victory on globe and spear","","","1","22.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.rev.width175.jpg","2023-03-17T09:20:29Z"
"http://numismatics.org/collection/1925.176.54","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1925.176.54","1925.176.54","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","26.5","8.57","https://numismatics.org/collectionimages/19001949/1925/1925.176.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.54.rev.width175.jpg","2023-03-17T10:59:51Z"
"http://numismatics.org/collection/1944.100.32919","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32919","1944.100.32919","http://numismatics.org/ocre/id/ric.5.aur.384","270","275","","Aurelian","RIC V Aurelian 384","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Aurelian","RIC V Aurelian 384","Syria","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONSERVAT AVG","Sol, walking left, raising right hand and holding globe in left hand, treading down seated captive","","","12","22.75","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32919.rev.width175.jpg","2023-03-17T11:00:00Z"
"http://numismatics.org/collection/1984.146.2229","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.2229","1984.146.2229","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 317||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust cuirassed right with radiate helmet","IOVI - AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","12","24.0","3.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.rev.width175.jpg","2023-03-17T11:03:16Z"
"http://numismatics.org/collection/1984.146.87","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.87","1984.146.87","http://numismatics.org/ocre/id/ric.5.dio.384","290","291","","Maximian","RIC V Diocletian 384","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 330||RIC V Diocletian 384","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate draped cuirassed right","IOV-I - AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left;eagle at feet","","","12","20.5","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.87.rev.width175.jpg","2023-03-17T10:15:02Z"
"http://numismatics.org/collection/1944.100.38011","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1944.100.38011","1944.100.38011","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 315||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","2","21.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.rev.width175.jpg","2023-03-17T10:26:15Z"
"http://numismatics.org/collection/1984.146.93","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.93","1984.146.93","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 317||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust cuirassed right with radiate helmet","IOVI - AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","12","22.0","3.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.93.rev.width175.jpg","2023-03-17T10:28:09Z"
"http://numismatics.org/collection/1984.146.178","Silver Antoninianus of Maximian, Lugdunum, AD 295. 1984.146.178","1984.146.178","http://numismatics.org/ocre/id/ric.5.dio.408","295","295","","Maximian","RIC V Diocletian 408","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 620||RIC V Diocletian 408","Gallia","","","","","","MAXIMIANVS P F AVG","Bust radiate cuirassed right","PAX - AVGG","Pax standing left holding branch in right and sceptre in left","","","6","20.5","4.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.178.rev.width175.jpg","2023-03-17T10:29:05Z"
"http://numismatics.org/collection/1944.100.32750","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32750","1944.100.32750","http://numismatics.org/ocre/id/ric.5.aur.73","270","275","","Aurelian","RIC V Aurelian 73","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aurelian","RIC V Aurelian 73","Italy","","","","","","IMP AVRELIANVS AVG","Bust laureate draped cuirassed right","VICTORIA AVG","Victory adv. l. holding wreath in right and palm in l.; to l., captive","","","12","18.25","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.rev.width175.jpg","2023-03-17T10:00:02Z"
"http://numismatics.org/collection/1965.32.23","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1965.32.23","1965.32.23","","290","291","","Maximian","","","Jupiter||Victory","Antoninianus","Roman","","","Maximian","","Struck","Silver","Lugdunum","Coin","","","","","B 336||ric 5.dio.384","","","","","","","IMP MAXIMIANVS AVG","Bust radiate wearing imperial mantle left","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.5","3.78","https://numismatics.org/collectionimages/19501999/1965/1965.32.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.23.rev.width175.jpg","2023-03-17T10:01:59Z"
