"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.44659","Electrum 1/12 stater, Samos (?), 600 BC - 550 BC. 1944.100.44659","1944.100.44659","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Samos (?)","","","","Asia Minor","","","","Cf Babelon 1894, pl. III, 13||Cf SNGTurkey1.637","","","","","","","","","Eagle flying r.","","Incuse square with irregular markings","","","","","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.44659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44659.rev.width175.jpg","2022-08-31T06:27:25Z"
"http://numismatics.org/collection/1944.100.44660","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44660","1944.100.44660","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Calf's head l.","","Linear motif within incuse square","","","","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.44660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44660.rev.width175.jpg","2022-08-31T06:27:26Z"
"http://numismatics.org/collection/1944.100.77208","Silver Coin, Uncertain value, 246 BC - 222 BC 1944.100.77208","1944.100.77208","http://numismatics.org/pco/id/cpe.1_1.800","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Stater","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Asia Minor","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800||SNGCop 691","","","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.77208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77208.rev.width175.jpg","2022-09-01T01:39:34Z"
"http://numismatics.org/collection/1956.183.21","Electrum Hemistater, Erythrae (?), 600 BC - 550 BC. 1956.183.21","1956.183.21","","-600","-550","","","","","","Flora","","Hemistater","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Cf Rosen.250||Cf SNGTurkey1.695","","","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","","","2022-09-01T06:55:20Z"
"http://numismatics.org/collection/1957.147.3","Silver drachm, uncertain, 350 BC - 300 BC. 1957.147.3","1957.147.3","","-350","-300","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head r.","","Bull forepart r.","","","10","","3.21","https://numismatics.org/collectionimages/19501999/1957/1957.147.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.147.3.rev.width175.jpg","2022-09-01T07:02:28Z"
"http://numismatics.org/collection/1957.147.4","Silver obol, uncertain, 520 BC - 480 BC. 1957.147.4","1957.147.4","","-520","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Traite, pl 145, 6","","","","","","","","","Boar's head r.","","Head of man-faced bull r. within incuse","","","","","0.92","https://numismatics.org/collectionimages/19501999/1957/1957.147.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.147.4.rev.width175.jpg","2022-09-01T07:02:28Z"
"http://numismatics.org/collection/1957.100.11","Silver trite, uncertain, 530 BC - 500 BC. 1957.100.11","1957.100.11","","-530","-500","","","","","","","","trite","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","SNGTurkey1 932","","","","","","","","","Lion forepart r.","","Quadripartite incuse square","","","","","3.55","https://numismatics.org/collectionimages/19501999/1957/1957.100.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.100.11.rev.width175.jpg","2022-09-01T07:01:24Z"
"http://numismatics.org/collection/1957.100.12","Silver fraction, uncertain, 480 BC - 430 BC. 1957.100.12","1957.100.12","","-480","-430","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Human head facing","","Star within incuse","","","","","0.64","https://numismatics.org/collectionimages/19501999/1957/1957.100.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.100.12.rev.width175.jpg","2022-09-01T07:01:24Z"
"http://numismatics.org/collection/1955.54.384","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1955.54.384","1955.54.384","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rosette","","Mill sail incuse","","","","8.5","1.34","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.rev.width175.jpg","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1954.255.7","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1954.255.7","1954.255.7","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Ram's head? l.","","Incuse square","","","","","4.11","https://numismatics.org/collectionimages/19501999/1954/1954.255.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.255.7.rev.width175.jpg","2022-09-01T06:04:41Z"
"http://numismatics.org/collection/1953.150.26","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1953.150.26","1953.150.26","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.711-712||Cf Weidauer.158","","","","","","","","","Lion's head facing","","Two incuse punches","","","","","4.65","https://numismatics.org/collectionimages/19501999/1953/1953.150.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.26.rev.width175.jpg","2022-09-01T05:37:24Z"
"http://numismatics.org/collection/1949.172.30","Bronze Coin of Septimius Severus, Asia Minor, AD 193 - AD 211. 1949.172.30","1949.172.30","","193","211","Septimius Severus","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","","","","","Asia Minor","","","","","","","","","","","","AYT K L CEPT CEOYHROC AYG","Lauriate and cuirassed bust r.","NKN","Apollo standing l. holding laurel branch and lyre on column","","","6","32.0","16.09","","","2022-09-01T04:03:31Z"
"http://numismatics.org/collection/1948.4.128","Silver unit, Asia Minor. 1948.4.128","1948.4.128","","","","","","","","","Zeus","","unit","Greek","Coin","","","","Struck","Silver","","","","","Asia Minor","","","","","","","","","","","","","Head of Zeus r.","","Eagle standing r. Monogram to r.","","","","20.0","3.92","","","2022-09-01T03:54:04Z"
"http://numismatics.org/collection/1948.77.13","Silver fraction, uncertain, 500 BC - 450 BC. 1948.77.13","1948.77.13","","-500","-450","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Uncertain","","","","","0.16","https://numismatics.org/collectionimages/19001949/1948/1948.77.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.77.13.rev.width175.jpg","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1947.84.4","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1947.84.4","1947.84.4","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Sphinx r.","","Divided incuse square","","","","","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.84.4.rev.width175.jpg","2022-09-01T03:17:27Z"
"http://numismatics.org/collection/1947.84.5","Electrum Hemistater, Asia Minor, 600 BC - 550 BC. 1947.84.5","1947.84.5","","-600","-550","","","","","","Ares","","Hemistater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.176","","","","","","","","","Winged deity figure to r.","","Two incuse squares with rectangular incuse between","","","","","7.01","https://numismatics.org/collectionimages/19001949/1947/1947.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.84.5.rev.width175.jpg","2022-09-01T03:17:27Z"
"http://numismatics.org/collection/1968.183.2","Silver tetrobol, uncertain, 520 BC - 480 BC. 1968.183.2","1968.183.2","","-520","-480","","","","","","","","tetrobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","NC 1898, p 121-2||Rosen 376||SNGCop 357-58||SNGTurkey1 1046","","","","","","","","","Bull's head l.","","Incuse square divided by intersecting lines","","","","","3.07","https://numismatics.org/collectionimages/19501999/1968/1968.183.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.2.rev.width175.jpg","2022-09-02T12:43:59Z"
"http://numismatics.org/collection/1968.184.1","Silver 1/12 stater, uncertain, 520 BC - 480 BC. 1968.184.1","1968.184.1","","-520","-480","","","","","","","","1/12 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Lion head l.","","Incuse square","","","","10.0","1.27","https://numismatics.org/collectionimages/19501999/1968/1968.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.184.1.rev.width175.jpg","2022-09-02T12:44:02Z"
"http://numismatics.org/collection/1969.157.2","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1969.157.2","1969.157.2","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Goat's head r.","","Incuse punch","","","","10.0","4.33","https://numismatics.org/collectionimages/19501999/1969/1969.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.2.rev.width175.jpg","2022-09-02T12:49:49Z"
"http://numismatics.org/collection/1963.242.2","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1963.242.2","1963.242.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Traite, pl. V, 26","","","","","","","","","Hare (or ibex?) forepart l.","","Mill sail incuse","","","","","0.65","https://numismatics.org/collectionimages/19501999/1963/1963.242.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.242.2.rev.width175.jpg","2022-09-01T08:06:22Z"
"http://numismatics.org/collection/1961.179.33","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1961.179.33","1961.179.33","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1018","","","","","","","","","Rosette","","Mill sail incuse","","","","","1.34","https://numismatics.org/collectionimages/19501999/1961/1961.179.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.33.rev.width175.jpg","2022-09-01T07:48:26Z"
"http://numismatics.org/collection/1961.179.34","Electrum 1/48 Stater, Asia Minor, 600 BC - 550 BC. 1961.179.34","1961.179.34","","-600","-550","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.166||SNGBYB 1031","","","","","","","","","Facing lion head","","Scorpion within incuse square","","","","","0.31","https://numismatics.org/collectionimages/19501999/1961/1961.179.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.34.rev.width175.jpg","2022-09-01T07:48:26Z"
"http://numismatics.org/collection/1961.179.35","Electrum 1/48 Stater, Asia Minor, 600 BC - 550 BC. 1961.179.35","1961.179.35","","-600","-550","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.166||SNGBYB 1032","","","","","","","","","Lion head facing","","Scorpion within incuse square","","","","","0.26","https://numismatics.org/collectionimages/19501999/1961/1961.179.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.35.rev.width175.jpg","2022-09-01T07:48:26Z"
"http://numismatics.org/collection/1962.74.3","Silver tetrobol, uncertain, 530 BC - 500 BC. 1962.74.3","1962.74.3","","-530","-500","","","","","","","","tetrobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","ANSMN 12 (1966), p 4||Rosen 395||SNGCop 385||Weber 45911944.100.45689","","","","","","","","","Head of lion facing wearing prominent radiate crown","","Incuse square","","","","","2.74","https://numismatics.org/collectionimages/19501999/1962/1962.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.74.3.rev.width175.jpg","2022-09-01T08:00:59Z"
"http://numismatics.org/collection/1965.56.3","Silver tetrobol, uncertain, 500 BC - 450 BC. 1965.56.3","1965.56.3","","-500","-450","","","","","","","","tetrobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Winged goat forepart r.","","Incuse square","","","","","2.57","https://numismatics.org/collectionimages/19501999/1965/1965.56.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.56.3.rev.width175.jpg","2022-09-01T08:30:01Z"
"http://numismatics.org/collection/1967.152.429","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1967.152.429","1967.152.429","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.35||Cf Traite, pl. VIII, 11","","","","","","","","","Sow to r.","","Quadripartite incuse square","","","","20.0","14.0","https://numismatics.org/collectionimages/19501999/1967/1967.152.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.429.rev.width175.jpg","2022-09-01T08:51:42Z"
"http://numismatics.org/collection/1967.152.430","Electrum Stater, Asia Minor, 600 BC - 550 BC. 1967.152.430","1967.152.430","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Two roosters (cocks) confronted","","Two square, one rectangle incuse between","","","","","14.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.430.rev.width175.jpg","2022-09-01T08:51:42Z"
"http://numismatics.org/collection/1967.152.431","Electrum 1/2 stater (hemistater), Erythrae (?), 600 BC - 550 BC. 1967.152.431","1967.152.431","","-600","-550","","","","","","Flora","","1/2 stater (hemistater)","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Rosen 250||SNGTurkey1 695","","","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.432","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1967.152.432","1967.152.432","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","""Eye"" on striated surface","","Incuse square","","","","7.0","1.16","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.433","Electrum Stater, Asia Minor, 600 BC - 550 BC. 1967.152.433","1967.152.433","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Weidauer 54","","","","","","","","","Ram reclining r., head reverted","","Two square and one rectangle incuse between","","","","18.0","13.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.433.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1957.52.407","Bronze Coin of Caracalla, Asia Minor. 1957.52.407","1957.52.407","","","","Caracalla","","","","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Asia Minor","","","","","","","","","","","","AYTOKRATOR","Bare head r.","","Bare head r.","","","6","22.0","4.59","","","2022-09-01T07:19:43Z"
"http://numismatics.org/collection/1960.139.2","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1960.139.2","1960.139.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Striated surface","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.rev.width175.jpg","2022-09-01T07:38:08Z"
"http://numismatics.org/collection/1960.139.3","Electrum Amulet, Asia Minor, 600 BC - 550 BC. 1960.139.3","1960.139.3","","-600","-550","","","","","","","","","Greek","Amulet","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Wire and worked jewelry fragment","","","","","","","0.23","https://numismatics.org/collectionimages/19501999/1960/1960.139.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.3.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.4","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.4","1960.139.4","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head l.","","Quadripartite incuse square","","","","","0.17","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.5","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.5","1960.139.5","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse punch","","","","","0.15","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1959.254.64","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1959.254.64","1959.254.64","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Irregular incuse","","","","","0.61","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.65","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.65","1959.254.65","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1028","","","","","","","","","Boar's head? l.","","Mill sail incuse","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.67","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1959.254.67","1959.254.67","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.708-710||Cf Weidauer.119||SNGBYB 1029","","","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","2.38","https://numismatics.org/collectionimages/19501999/1959/1959.254.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.67.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.70","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1959.254.70","1959.254.70","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1023","","","","","","","","","Calf? forepart r.","","Mill sail incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.71","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.71","1959.254.71","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1024","","","","","","","","","Goat's head? l.","","Incuse punch","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.73","Electrum 1/48 Stater, Asia Minor. 1959.254.73","1959.254.73","","","","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.168||SNGBYB 1033","","","","","","","","","Lion's paw","","Scorpion within incuse square","","","","","0.28","https://numismatics.org/collectionimages/19501999/1959/1959.254.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.73.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.74","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1959.254.74","1959.254.74","","-600","-550","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Animal reclining, curled in a circle","","Two incuse squares","","","","","4.64","","","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.75","Electrum 1/12 Stater, Asia Minor, 600 BC - 550 BC. 1959.254.75","1959.254.75","","-600","-550","","","","","","","","1/12 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.142","","","","","","","","","Horse head l.","","Incuse square","","","","","1.17","https://numismatics.org/collectionimages/19501999/1959/1959.254.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.75.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.76","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1959.254.76","1959.254.76","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Horse head r.","","Rough incuse","","","","","0.28","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.254.77","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.77","1959.254.77","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1037","","","","","","","","","Crescent with central pellet","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.254.78","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1959.254.78","1959.254.78","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1038","","","","","","","","","Animal (frog?) seen from above","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1962.24.1","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1962.24.1","1962.24.1","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","ANSMN 12 (1966), p 4","","","","","","","","","Four pellets within linear pattern","","Incuse with two pellets","","","","6.5","0.6","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.rev.width175.jpg","2022-09-01T08:00:01Z"
"http://numismatics.org/collection/1964.185.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1964.185.1","1964.185.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's hd. r.","","Incuse square","","","","","2.62","https://numismatics.org/collectionimages/19501999/1964/1964.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.185.1.rev.width175.jpg","2022-09-01T08:17:43Z"
"http://numismatics.org/collection/1958.70.1","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1958.70.1","1958.70.1","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.36||Cf Traite, pl. VIII, 14","","","","","","","","","Horse prancing l.","","Quadripartite incuse square","","","","","14.01","https://numismatics.org/collectionimages/19501999/1958/1958.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.70.1.rev.width175.jpg","2022-09-01T07:26:30Z"
"http://numismatics.org/collection/1977.158.114","Electrum Hekte, Asia Minor, 550 BC - 500 BC. 1977.158.114","1977.158.114","","-550","-500","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head r.","","Incuse punch","","","","","2.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.114.rev.width175.jpg","2022-09-02T04:06:50Z"
"http://numismatics.org/collection/1976.247.15","Silver fraction, uncertain, 480 BC - 430 BC. 1976.247.15","1976.247.15","","-480","-430","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Drinking cup","","Grape cluster","","","5","","0.85","https://numismatics.org/collectionimages/19501999/1976/1976.247.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.15.rev.width175.jpg","2022-09-02T03:59:55Z"
"http://numismatics.org/collection/1976.247.4","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1976.247.4","1976.247.4","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1019","","","","","","","","","Fibula","","Quadripartite incuse","","","","","0.68","https://numismatics.org/collectionimages/19501999/1976/1976.247.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.4.rev.width175.jpg","2022-09-02T03:59:58Z"
"http://numismatics.org/collection/1976.247.5","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1976.247.5","1976.247.5","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1021","","","","","","","","","Stellate motif with pellets between three rays","","Circles within incuse square","","","","","0.35","https://numismatics.org/collectionimages/19501999/1976/1976.247.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.5.rev.width175.jpg","2022-09-02T03:59:59Z"
