"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.67825","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1944.100.67825","1944.100.67825","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5486||M 4365","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. r., wreath in beak; palm behind","","","10","21.0","9.07","","","2022-08-31T08:49:07Z"
"http://numismatics.org/collection/1944.100.67826","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1944.100.67826","1944.100.67826","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5486||M 4365","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. r., wreath in beak; palm behind","","","12","20.0","8.01","","","2022-08-31T08:49:07Z"
"http://numismatics.org/collection/1944.100.67827","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1944.100.67827","1944.100.67827","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5496v||M 4371","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L 3","She-wolf suckling twins","","","12","20.0","8.02","","","2022-08-31T08:49:08Z"
"http://numismatics.org/collection/1944.100.67828","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1944.100.67828","1944.100.67828","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5496v||M 4371","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L 3","She-wolf suckling twins","","","12","21.0","9.0","","","2022-08-31T08:49:08Z"
"http://numismatics.org/collection/1944.100.67829","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67829","1944.100.67829","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5431||M 4404","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Emperor stg. l., captives below","","","12","20.0","9.21","","","2022-08-31T08:49:08Z"
"http://numismatics.org/collection/1944.100.67830","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67830","1944.100.67830","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5431||M 4404","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Emperor stg. l., captives below","","","12","22.0","9.66","","","2022-08-31T08:49:08Z"
"http://numismatics.org/collection/1944.100.67831","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67831","1944.100.67831","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","20.0","10.46","","","2022-08-31T08:49:09Z"
"http://numismatics.org/collection/1944.100.67832","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67832","1944.100.67832","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","29.0","9.62","","","2022-08-31T08:49:09Z"
"http://numismatics.org/collection/1944.100.67833","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67833","1944.100.67833","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRE-LIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","22.0","9.53","","","2022-08-31T08:49:09Z"
"http://numismatics.org/collection/1944.100.67834","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67834","1944.100.67834","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","19.5","9.57","","","2022-08-31T08:49:09Z"
"http://numismatics.org/collection/1944.100.67835","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67835","1944.100.67835","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","22.0","8.63","","","2022-08-31T08:49:09Z"
"http://numismatics.org/collection/1944.100.67836","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67836","1944.100.67836","","4","4","Aurelian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5442||M 4375","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Dikaiosyne stg. l.","","","12","21.0","9.07","","","2022-08-31T08:49:10Z"
"http://numismatics.org/collection/1944.100.67837","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67837","1944.100.67837","","4","4","Aurelian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5442||M 4375","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Dikaiosyne stg. l.","","","12","21.0","11.9","","","2022-08-31T08:49:10Z"
"http://numismatics.org/collection/1944.100.67838","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67838","1944.100.67838","","4","4","Aurelian","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5451||M 4376","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Homonoia stg. l.","","","12","22.0","10.05","","","2022-08-31T08:49:10Z"
"http://numismatics.org/collection/1944.100.67839","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67839","1944.100.67839","","4","4","Aurelian","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5452||M 4377","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 4","Homonoia std. l.","","","12","19.0","9.11","","","2022-08-31T08:49:10Z"
"http://numismatics.org/collection/1944.100.67840","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67840","1944.100.67840","","4","4","Aurelian","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5452||M 4377","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Homonoia std. l.","","","12","21.0","10.48","","","2022-08-31T08:49:11Z"
"http://numismatics.org/collection/1944.100.67841","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67841","1944.100.67841","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5457||M 4378","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L 4","Nike advancing r.","","","12","20.5","10.55","","","2022-08-31T08:49:11Z"
"http://numismatics.org/collection/1944.100.67842","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67842","1944.100.67842","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5457||M 4379","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 4","Nike advancing r.","","","12","20.5","9.55","","","2022-08-31T08:49:11Z"
"http://numismatics.org/collection/1944.100.67843","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67843","1944.100.67843","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5461||M 4380","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Nike advancing l.","","","12","29.0","11.54","","","2022-08-31T08:49:11Z"
"http://numismatics.org/collection/1944.100.67844","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67844","1944.100.67844","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5461||M 4380","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Nike advancing l.","","","11","20.5","9.89","","","2022-08-31T08:49:11Z"
"http://numismatics.org/collection/1944.100.67845","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67845","1944.100.67845","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5461||M 4380","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Nike advancing l.","","","12","20.0","10.6","","","2022-08-31T08:49:12Z"
"http://numismatics.org/collection/1944.100.67846","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67846","1944.100.67846","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5461||M 4380","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Nike advancing l.","","","12","21.0","8.96","","","2022-08-31T08:49:12Z"
"http://numismatics.org/collection/1944.100.67847","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67847","1944.100.67847","","4","4","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5461||M 4380","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 4","Nike advancing l.","","","12","20.5","9.31","","","2022-08-31T08:49:12Z"
"http://numismatics.org/collection/1944.100.67848","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67848","1944.100.67848","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5470||M 4381","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l., wreath in beak","","","12","22.0","10.79","","","2022-08-31T08:49:12Z"
"http://numismatics.org/collection/1944.100.67849","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67849","1944.100.67849","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5470||M 4381","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l., wreath in beak","","","12","21.0","10.32","","","2022-08-31T08:49:12Z"
"http://numismatics.org/collection/1944.100.67850","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67850","1944.100.67850","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5470||M 4381","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l., wreath in beak","","","12","22.0","11.72","","","2022-08-31T08:49:13Z"
"http://numismatics.org/collection/1944.100.67851","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67851","1944.100.67851","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5474||M 4388","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. l. head r., wreath in beak","","","12","20.0","11.89","","","2022-08-31T08:49:13Z"
"http://numismatics.org/collection/1944.100.67852","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67852","1944.100.67852","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5474||M 4388","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. l. head r., wreath in beak","","","12","21.0","8.93","","","2022-08-31T08:49:13Z"
"http://numismatics.org/collection/1944.100.67853","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67853","1944.100.67853","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5480||M 4385","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","19.0","9.51","","","2022-08-31T08:49:14Z"
"http://numismatics.org/collection/1944.100.67854","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67854","1944.100.67854","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5480||M 4385","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","18.0","6.71","","","2022-08-31T08:49:14Z"
"http://numismatics.org/collection/1944.100.67855","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67855","1944.100.67855","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. r. on wreath, head reverted","","","12","","8.86","","","2022-08-31T08:49:14Z"
"http://numismatics.org/collection/1944.100.67856","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67856","1944.100.67856","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r., wreath in beak","","","11","22.0","10.81","","","2022-08-31T08:49:14Z"
"http://numismatics.org/collection/1944.100.67857","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67857","1944.100.67857","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r., wreath in beak","","","12","22.0","9.08","","","2022-08-31T08:49:14Z"
"http://numismatics.org/collection/1944.100.67858","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67858","1944.100.67858","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5487||M 4383","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from bebind","L - 4","Eagle stg. r., wreath in beak, palm behind","","","12","21.0","9.2","","","2022-08-31T08:49:15Z"
"http://numismatics.org/collection/1944.100.67859","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67859","1944.100.67859","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5487||M 4383","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from bebind","L - 4","Eagle stg. r., wreath in beak, palm behind","","","12","21.0","9.06","","","2022-08-31T08:49:15Z"
"http://numismatics.org/collection/1944.100.67860","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67860","1944.100.67860","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5487||M 4383","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from bebind","L - 4","Eagle stg. r., wreath in beak, palm behind","","","12","20.0","9.96","","","2022-08-31T08:49:15Z"
"http://numismatics.org/collection/1944.100.67861","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67861","1944.100.67861","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","21.0","10.06","","","2022-08-31T08:49:15Z"
"http://numismatics.org/collection/1944.100.67862","Billon Tetradrachm of Aurelian, Alexandria, AD 272 - AD 273. 1944.100.67862","1944.100.67862","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandria","","","","","","","","D 5492||M 4400","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","22.5","11.6","","","2022-08-31T08:49:16Z"
"http://numismatics.org/collection/1944.100.67863","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67863","1944.100.67863","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","20.0","9.42","","","2022-08-31T08:49:16Z"
"http://numismatics.org/collection/1944.100.67864","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67864","1944.100.67864","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","21.0","10.1","","","2022-08-31T08:49:16Z"
"http://numismatics.org/collection/1944.100.67865","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67865","1944.100.67865","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","20.0","9.51","","","2022-08-31T08:49:16Z"
"http://numismatics.org/collection/1944.100.67866","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67866","1944.100.67866","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","22.0","10.55","","","2022-08-31T08:49:17Z"
"http://numismatics.org/collection/1944.100.67867","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67867","1944.100.67867","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492v.||M 4398","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","21.0","9.69","","","2022-08-31T08:49:17Z"
"http://numismatics.org/collection/1944.100.67868","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67868","1944.100.67868","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492v.||M 4398","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","21.0","9.46","","","2022-08-31T08:49:17Z"
"http://numismatics.org/collection/1944.100.67869","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67869","1944.100.67869","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5494||M 4391","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. [ ] r.","L - 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","20.0","8.47","","","2022-08-31T08:49:17Z"
"http://numismatics.org/collection/1944.100.67870","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67870","1944.100.67870","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5494||M 4391","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L - 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","20.0","8.01","","","2022-08-31T08:49:18Z"
"http://numismatics.org/collection/1944.100.67871","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67871","1944.100.67871","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5494||M 4391","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","22.0","9.06","","","2022-08-31T08:49:18Z"
"http://numismatics.org/collection/1944.100.67872","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67872","1944.100.67872","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","23.0","9.55","","","2022-08-31T08:49:18Z"
"http://numismatics.org/collection/1944.100.67873","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67873","1944.100.67873","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","21.5","10.96","","","2022-08-31T08:49:18Z"
"http://numismatics.org/collection/1944.100.67874","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67874","1944.100.67874","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","21.5","8.78","","","2022-08-31T08:49:19Z"
"http://numismatics.org/collection/1944.100.67875","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67875","1944.100.67875","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","22.0","9.52","","","2022-08-31T08:49:19Z"
"http://numismatics.org/collection/1944.100.67876","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67876","1944.100.67876","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","20.0","9.19","","","2022-08-31T08:49:19Z"
"http://numismatics.org/collection/1944.100.67877","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67877","1944.100.67877","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","21.0","8.63","","","2022-08-31T08:49:19Z"
"http://numismatics.org/collection/1944.100.67878","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67878","1944.100.67878","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","22.5","9.47","","","2022-08-31T08:49:19Z"
"http://numismatics.org/collection/1944.100.67879","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67879","1944.100.67879","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5497||M -","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","She-wolf r. suckling twins","","","12","21.0","7.45","","","2022-08-31T08:49:20Z"
"http://numismatics.org/collection/1944.100.67880","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67880","1944.100.67880","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4407","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Emperor riding r. over fallen foe","","","12","20.0","10.42","","","2022-08-31T08:49:20Z"
"http://numismatics.org/collection/1944.100.67881","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67881","1944.100.67881","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4407","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Emperor riding r. over fallen foe","","","12","22.0","10.22","","","2022-08-31T08:49:20Z"
"http://numismatics.org/collection/1944.100.67882","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67882","1944.100.67882","","5","5","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5440||M 4409","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Roma std. l.","","","12","20.0","7.62","","","2022-08-31T08:49:21Z"
"http://numismatics.org/collection/1944.100.67883","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67883","1944.100.67883","","5","5","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5440||M 4409","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Roma std. l.","","","12","20.0","7.77","","","2022-08-31T08:49:21Z"
