"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1949","Bronze AE4 of Arcadius, Heraclea, AD 404 - AD 406 1984.146.1949","1984.146.1949","http://numismatics.org/ocre/id/ric.10.arc_e.124","404","406","","Arcadius","RIC X Arcadius 124","","","AE4","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Honorius","LRBC 2.1997||RIC X Arcadius 124","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl diademed draped cuirassed right","CONCORDIA AVGGG","Cross","","","6","10.5","0.956","https://numismatics.org/collectionimages/19501999/1984/1984.146.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1949.rev.width175.jpg","2023-03-17T08:55:33Z"
"http://numismatics.org/collection/1944.100.54940","Bronze AE3 of Honorius, Aquileia, AD 408 - AD 423 1944.100.54940","1944.100.54940","http://numismatics.org/ocre/id/ric.10.hon_w.1357","408","423","","Honorius","RIC X Honorius 1357","","Victory","AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Honorius","RIC X Honorius 1357","Italy","","","","","","D N HONO[RIVS P F AVG]","bust diademed draped cuirassed right","VICTORIA AVGG","Victory advancing left holding wreath and palm","","","12","11.5","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.54940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54940.rev.width175.jpg","2023-03-17T09:01:46Z"
"http://numismatics.org/collection/1944.100.54939","Gold Tremissis of Honorius, Rome, AD 404 - AD 408 1944.100.54939","1944.100.54939","http://numismatics.org/ocre/id/ric.10.hon_w.1259","404","408","","Honorius","RIC X Honorius 1259","","Victory","Tremissis","Roman","","","","","Struck","Gold","Rome","Coin","","","","Honorius","RIC X Honorius 1259","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","12","13.0","1.453","https://numismatics.org/collectionimages/19001949/1944/1944.100.54939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54939.rev.width175.jpg","2023-03-17T09:01:47Z"
"http://numismatics.org/collection/1944.100.54680","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54680","1944.100.54680","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","","Theodosius I","RIC IX Antioch 68E","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68E","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","12","19.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.54680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54680.rev.width175.jpg","2023-03-17T09:02:58Z"
"http://numismatics.org/collection/1944.100.54913","Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401 1944.100.54913","1944.100.54913","http://numismatics.org/ocre/id/ric.10.arc_e.63","395","401","","Arcadius","RIC X Arcadius 63","","","AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC X Arcadius 63","Bithynia","","","","","","D N HONORIVS P F AVG","Bust diademed cuirassed draped right","VIRTVS [EXERCITI]","Victory crowing emperor standing left","","","6","18.0","2.995","https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.rev.width175.jpg","2023-03-17T06:47:36Z"
"http://numismatics.org/collection/1990.3.101","Bronze AE3 of Honorius, Rome, AD 404 - AD 408 1990.3.101","1990.3.101","http://numismatics.org/ocre/id/ric.10.hon_w.1280","404","408","","Honorius","RIC X Honorius 1280","","Roma","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Honorius","RIC X Honorius 1280","Italy","","","","","","D N HONOR-[IVS P F] AVG","Bust pearl-diademed draped cuirassed right","VRBS ROMA FELIX","Roma standing facing, holding spear and trophy, Victory on globe, shield at feet","","","12","17.5","1.91","https://numismatics.org/collectionimages/19501999/1990/1990.3.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.101.rev.width175.jpg","2023-03-17T07:17:29Z"
"http://numismatics.org/collection/1973.56.456","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1973.56.456","1973.56.456","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","21.0","4.399","https://numismatics.org/collectionimages/19501999/1973/1973.56.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.456.rev.width175.jpg","2023-03-17T07:17:44Z"
"http://numismatics.org/collection/1995.11.1783","Bronze AE3 of Arcadius, Alexandria, AD 406 - AD 408 1995.11.1783","1995.11.1783","http://numismatics.org/ocre/id/ric.10.arc_e.159","406","408","","Arcadius","RIC X Arcadius 159","","","AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Theodosius II||Arcadius||Honorius","RIC X Arcadius 159","Egypt","","","","","","[D N THE]ODO-SIVS P F AV[G]","Bust pearl diademed draped cuirassed right, star in left field","GLOR[IA] ROMANORVM","Three emperors standing","","","6","15.0","2.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1783.rev.width175.jpg","2023-03-17T07:19:03Z"
"http://numismatics.org/collection/1944.100.54927","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54927","1944.100.54927","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right, star in left field","GLORI[A ROMA]NORVM","Three emperors standing","","","12","16.0","2.049","https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.rev.width175.jpg","2023-03-17T07:02:52Z"
"http://numismatics.org/collection/1944.100.54938","Gold Solidus of Honorius, Rome, AD 404 - AD 408. 1944.100.54938","1944.100.54938","http://numismatics.org/ocre/id/ric.10.hon_w.1252","404","408","","Honorius","RIC X Honorius 1252","","","Solidus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Honorius","RIC X Honorius 1252","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right hodling standard and Victory on globe, right foot on captive","","","6","21.0","4.469","https://numismatics.org/collectionimages/19001949/1944/1944.100.54938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54938.rev.width175.jpg","2023-03-17T07:04:53Z"
"http://numismatics.org/collection/1944.100.54925","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54925","1944.100.54925","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONOR[IVS] P F AVG","Bust pearl diademed cuirassed draped right, star in left field","GLORIA ROMANORVM","Three emperors standing","","","12","15.0","1.555","https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.rev.width175.jpg","2023-03-17T07:31:58Z"
"http://numismatics.org/collection/1960.175.4","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395 1960.175.4","1960.175.4","http://numismatics.org/ocre/id/ric.9.med.35C","394","395","","Theodosius I","RIC IX Mediolanum 35C","","Victory","Solidus","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 35C","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, trampling on captive","","","12","21.0","4.45","https://numismatics.org/collectionimages/19501999/1960/1960.175.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.4.rev.width175.jpg","2023-03-17T07:12:37Z"
"http://numismatics.org/collection/1947.99.34","Bronze AE3 of Theodosius I, Cyzicus, AD 393 - AD 395 1947.99.34","1947.99.34","http://numismatics.org/ocre/id/ric.9.cyz.29C","393","395","","Theodosius I","RIC IX Cyzicus 29C","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC IX Cyzicus 29C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor on horseback right, raising right hand.","","","6","16.0","2.07","https://numismatics.org/collectionimages/19001949/1947/1947.99.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.34.rev.width175.jpg","2023-03-17T07:26:06Z"
"http://numismatics.org/collection/1923.150.192","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395 1923.150.192","1923.150.192","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","","Theodosius I","RIC IX Antioch 68E","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68E","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","[GLORIA] - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","20.5","3.45","https://numismatics.org/collectionimages/19001949/1923/1923.150.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.192.rev.width175.jpg","2023-03-17T07:26:38Z"
"http://numismatics.org/collection/1948.4.118","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1948.4.118","1948.4.118","http://numismatics.org/ocre/id/ric.10.arc_e.152","406","408","","Arcadius","RIC X Arcadius 152","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Arcadius||Honorius||Theodosius II","RIC X Arcadius 152","Syria","","","","","","D N ARCADIVS P F AVG","Bust rosette diademed draped cuirassed right, star in left field","GLORIA R[OMANO]RVM","Three emperors standing","","","5","16.0","1.229","https://numismatics.org/collectionimages/19001949/1948/1948.4.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.118.rev.width175.jpg","2023-03-17T06:56:41Z"
"http://numismatics.org/collection/1944.100.54946","Gold Solidus of Honorius, Ravenna, AD 408 - AD 423 1944.100.54946","1944.100.54946","http://numismatics.org/ocre/id/ric.10.hon_w.1310","408","423","","Honorius","RIC X Honorius 1310","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1310","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding Chi-Rho and Victory on globe, crowned by Hand of God right foot on lion left","","","2","20.5","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.54946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54946.rev.width175.jpg","2023-03-17T07:47:35Z"
"http://numismatics.org/collection/0000.999.24022","Bronze AE3 of Theodosius II, Cyzicus, AD 408 - AD 423 0000.999.24022","0000.999.24022","http://numismatics.org/ocre/id/ric.10.theo_ii_e.404","408","423","","Theodosius II","RIC X Theodosius II (East) 404","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 404","Mysia","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right star in left field","GLORIA - ROM[A]-NORVM","two figures standing resting inner hand on shield","","","12","14.5","1.417","https://numismatics.org/collectionimages/00001899/0000/0000.999.24022.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24022.rev.width175.jpg","2023-03-17T07:48:39Z"
"http://numismatics.org/collection/1944.100.25838","Bronze Coin of Theodosius I, Cyzicus, AD 393 - AD 395. 1944.100.25838","1944.100.25838","http://numismatics.org/ocre/id/ric.9.cyz.28C","393","395","","Theodosius I","RIC IX Cyzicus 28C","","","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC IX Cyzicus 28C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","12","22.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.25838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25838.rev.width175.jpg","2023-03-17T07:48:49Z"
"http://numismatics.org/collection/1944.100.54682","Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1944.100.54682","1944.100.54682","http://numismatics.org/ocre/id/ric.9.anch.68F","392","395","","Theodosius I","RIC IX Antioch 68F","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68F","Syria","","","","","","D N HONORIVS P F AVG","Bust rosette-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","21.5","3.292","https://numismatics.org/collectionimages/19001949/1944/1944.100.54682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54682.rev.width175.jpg","2023-03-17T07:50:36Z"
"http://numismatics.org/collection/1944.100.54921","Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 1944.100.54921","1944.100.54921","http://numismatics.org/ocre/id/ric.10.arc_e.68","395","401","","Arcadius","RIC X Arcadius 68","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC X Arcadius 68","Mysia","","","","","","D N HONORIVS [P F AVG]","bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","18.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54921.rev.width175.jpg","2023-03-17T07:58:52Z"
"http://numismatics.org/collection/1967.153.72","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395 1967.153.72","1967.153.72","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","12","20.5","4.45","https://numismatics.org/collectionimages/19501999/1967/1967.153.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.72.rev.width175.jpg","2023-03-17T07:59:00Z"
"http://numismatics.org/collection/1944.100.54933","Bronze AE3 of Arcadius, Alexandria, AD 395 - AD 401. 1944.100.54933","1944.100.54933","http://numismatics.org/ocre/id/ric.10.arc_e.76","395","401","","Arcadius","RIC X Arcadius 76","","","AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC X Arcadius 76","Egypt","","","","","","D N HONORIVS P F AVG","bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","12","17.0","2.179","https://numismatics.org/collectionimages/19001949/1944/1944.100.54933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54933.rev.width175.jpg","2023-03-17T08:00:32Z"
"http://numismatics.org/collection/1944.100.54908","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401 1944.100.54908","1944.100.54908","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","16.0","2.395","https://numismatics.org/collectionimages/19001949/1944/1944.100.54908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54908.rev.width175.jpg","2023-03-17T08:02:03Z"
"http://numismatics.org/collection/1944.100.54683","Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54683","1944.100.54683","http://numismatics.org/ocre/id/ric.9.anch.68F","392","395","","Theodosius I","RIC IX Antioch 68F","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68F","Syria","","","","","","D N HONORIVS P F A[VG]","Bust rosette-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","21.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.54683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54683.rev.width175.jpg","2023-03-17T08:11:30Z"
"http://numismatics.org/collection/1944.100.54920","Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54920","1944.100.54920","http://numismatics.org/ocre/id/ric.10.arc_e.68","395","401","","Arcadius","RIC X Arcadius 68","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC X Arcadius 68","Mysia","","","","","","D N HONORIVS P F AVG","bust pearl diademed draped cuirassed right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","17.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54920.rev.width175.jpg","2023-03-17T08:12:30Z"
"http://numismatics.org/collection/1944.100.54919","Bronze AE3 of Theodosius II, Cyzicus, AD 408 - AD 423 1944.100.54919","1944.100.54919","http://numismatics.org/ocre/id/ric.10.theo_ii_e.403","408","423","","Theodosius II","RIC X Theodosius II (East) 403","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 403","Mysia","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right star in left field","GLORI-A RO[MANORVM]","three figures standing","","","12","15.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.54919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54919.rev.width175.jpg","2023-03-17T08:12:31Z"
"http://numismatics.org/collection/1978.247.1","Bronze Coin of Theodosius I, Aquileia, AD 388 - AD 393 1978.247.1","1978.247.1","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","","Theodosius I","RIC IX Aquileia 58D","","Victory","AE4","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Honorius","RIC IX Aquileia 58D","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SA[LVS REI-PVB]LICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.rev.width175.jpg","2023-03-17T07:57:59Z"
"http://numismatics.org/collection/1910.88.32","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395. 1910.88.32","1910.88.32","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","","Theodosius I","RIC IX Antioch 68E","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68E","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","22.0","5.526","https://numismatics.org/collectionimages/19001949/1910/1910.88.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.32.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1976.136.32","Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401. 1976.136.32","1976.136.32","http://numismatics.org/ocre/id/ric.10.arc_e.63","395","401","","Arcadius","RIC X Arcadius 63","","","AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC X Arcadius 63","Bithynia","","","","","","D N HONORIVS P F AVG","Bust diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","18.0","2.145","https://numismatics.org/collectionimages/19501999/1976/1976.136.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.32.rev.width175.jpg","2023-03-17T07:41:39Z"
"http://numismatics.org/collection/1944.100.54788","Bronze AE4 of Theodosius I, Alexandria, AD 393 - AD 395. 1944.100.54788","1944.100.54788","http://numismatics.org/ocre/id/ric.9.alex.23C","393","395","","Theodosius I","RIC IX Alexandria 23C","","Victory","AE4","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 23C","Egypt","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left holding trophy and dragging captive","","","2","12.5","1.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.54788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54788.rev.width175.jpg","2023-03-17T07:43:06Z"
"http://numismatics.org/collection/0000.999.24033","Bronze AE3 of Theodosius II, Constantinople, AD 408 - AD 423 0000.999.24033","0000.999.24033","http://numismatics.org/ocre/id/ric.10.theo_ii_e.409","408","423","","Theodosius II","RIC X Theodosius II (East) 409","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 409","Thrace","","","","","","D N HONO[RIVS P F AVG]","bust diademed cuirassed draped right star in left field","GLORI-[A ROMA-NORVM","Two emperors standing facing each holds sceptre, and jointly hold globe","","","6","13.5","2.056","https://numismatics.org/collectionimages/00001899/0000/0000.999.24033.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24033.rev.width175.jpg","2023-03-17T08:03:40Z"
"http://numismatics.org/collection/1965.257.1","Bronze AE3 of Arcadius, Cyzicus, AD 401 - AD 403 1965.257.1","1965.257.1","http://numismatics.org/ocre/id/ric.10.arc_e.95","401","403","","Arcadius","RIC X Arcadius 95","","Constantinopolis","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC X Arcadius 95","Mysia","","","","","","D N HONORIVS P F AVG","Bust facing helmeted cuirassed with sword and shield","CONCORDIA AVGG","Constantinopolis standing front, holding sceptre and Victory on globe, prow left","","","6","17.0","2.17","https://numismatics.org/collectionimages/19501999/1965/1965.257.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.257.1.rev.width175.jpg","2023-03-17T05:47:23Z"
"http://numismatics.org/collection/1944.100.54915","Bronze AE3 of Arcadius, Nicomedia, AD 406 - AD 408 1944.100.54915","1944.100.54915","http://numismatics.org/ocre/id/ric.10.arc_e.146","406","408","","Arcadius","RIC X Arcadius 146","","","AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 146","Bithynia","","","","","","[D N HO]NORI[US] P F AVG","bust pearl diademed cuirassed draped right","","Three emperors standing","","","12","13.0","1.158","https://numismatics.org/collectionimages/19001949/1944/1944.100.54915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54915.rev.width175.jpg","2023-03-17T05:47:29Z"
"http://numismatics.org/collection/1948.19.1930","Gold Solidus of Theodosius II, Constantinople, AD 408 - AD 420 1948.19.1930","1948.19.1930","http://numismatics.org/ocre/id/ric.10.theo_ii_e.201","408","420","","Theodosius II","RIC X Theodosius II (East) 201","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Theodosius II (East) 201","Thrace","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDI-A AVGG","Concordia std. facing holding sceptre and Victroy on globe, prow l.","","","6","21.0","4.246","https://numismatics.org/collectionimages/19001949/1948/1948.19.1930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1930.rev.width175.jpg","2023-03-17T05:48:36Z"
"http://numismatics.org/collection/1944.100.25839","Bronze Coin of Theodosius I, Cyzicus, AD 393 - AD 395 1944.100.25839","1944.100.25839","http://numismatics.org/ocre/id/ric.9.cyz.28C","393","395","","Theodosius I","RIC IX Cyzicus 28C","","","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC IX Cyzicus 28C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","6","20.5","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.25839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25839.rev.width175.jpg","2023-03-17T05:50:25Z"
"http://numismatics.org/collection/1944.100.25840","Bronze Coin of Theodosius I, Cyzicus, AD 393 - AD 395. 1944.100.25840","1944.100.25840","http://numismatics.org/ocre/id/ric.9.cyz.28C","393","395","","Theodosius I","RIC IX Cyzicus 28C","","","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC IX Cyzicus 28C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","12","21.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.25840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25840.rev.width175.jpg","2023-03-17T05:50:25Z"
"http://numismatics.org/collection/1980.109.3312","Gold Coin of Honorius, Mediolanum, AD 395 - AD 402 1980.109.3312","1980.109.3312","http://numismatics.org/ocre/id/ric.10.hon_w.1206","395","402","","Honorius","RIC X Honorius 1206","","","Solidus","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1206","Italy","","","","","","D N HONORIVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","12","20.5","4.332","https://numismatics.org/collectionimages/19501999/1980/1980.109.3312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.3312.rev.width175.jpg","2023-03-17T05:52:41Z"
"http://numismatics.org/collection/1994.123.263","Bronze Coin of Arcadius, Cyzicus, AD 406 - AD 408 1994.123.263","1994.123.263","http://numismatics.org/ocre/id/ric.10.arc_e.148","406","408","","Arcadius","RIC X Arcadius 148","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius||Honorius||Theodosius II","LRBC 2.2590||RIC X Arcadius 148","Mysia","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right,to l., star","GLORI-A ROMA-NO[RVM]","Three emperors standing","","","12","16.5","1.26","https://numismatics.org/collectionimages/19501999/1994/1994.123.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.263.rev.width175.jpg","2023-03-17T05:52:44Z"
