"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1710","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1710","1984.67.1710","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","6","18.5","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.rev.width175.jpg","2024-05-16T02:52:37Z"
"http://numismatics.org/collection/1984.67.1711","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1711","1984.67.1711","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[P]RINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","6","18.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.rev.width175.jpg","2024-05-16T02:52:38Z"
"http://numismatics.org/collection/1984.67.1712","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1712","1984.67.1712","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","6","18.0","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.rev.width175.jpg","2024-05-16T02:52:39Z"
"http://numismatics.org/collection/1984.67.1713","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1713","1984.67.1713","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TET]RICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding patera in right and sceptre in left","","","6","15.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.rev.width175.jpg","2024-05-16T02:52:40Z"
"http://numismatics.org/collection/1984.67.1714","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1714","1984.67.1714","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS [CAES]","Bust radiate draped cuirassed right, seen from behind","[PRINC I]VVENT","Caesar standing left holding patera in right and sceptre in left","","","12","16.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.rev.width175.jpg","2024-05-16T02:52:41Z"
"http://numismatics.org/collection/1984.67.1715","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1715","1984.67.1715","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IV[VENT]","Caesar standing left holding patera in right and sceptre in left","","","6","19.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.rev.width175.jpg","2024-05-16T02:52:42Z"
"http://numismatics.org/collection/1984.67.1716","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1716","1984.67.1716","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PR[INC IV]VENT","Caesar standing left holding patera in right and sceptre in left","","","6","17.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.rev.width175.jpg","2024-05-16T02:52:43Z"
"http://numismatics.org/collection/1984.67.1717","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1717","1984.67.1717","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C P]IV ESV TETRI[CVS CAES]","Bust radiate draped cuirassed right, seen from behind","PRINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","12","18.0","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.rev.width175.jpg","2024-05-16T02:52:44Z"
"http://numismatics.org/collection/1984.67.1718","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1718","1984.67.1718","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV [ESV TET]RICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PR]INC IV[V]ENT","Caesar standing left holding patera in right and sceptre in left","","","6","19.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.rev.width175.jpg","2024-05-16T02:52:45Z"
"http://numismatics.org/collection/1984.67.1719","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1719","1984.67.1719","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","12","18.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.rev.width175.jpg","2024-05-16T02:52:46Z"
"http://numismatics.org/collection/1984.67.1720","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1720","1984.67.1720","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TET]RICVS C[AES]","Bust radiate draped cuirassed right, seen from behind","[PRINC IVVENT]","Caesar standing left holding patera in right and sceptre in left","","","6","17.0","1.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.rev.width175.jpg","2024-05-16T02:52:48Z"
"http://numismatics.org/collection/1984.67.1721","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1721","1984.67.1721","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CA[ES]","Bust radiate draped cuirassed right, seen from behind","[P]RINC IVVE[NT]","Caesar standing left holding patera in right and sceptre in left","","","12","16.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.rev.width175.jpg","2024-05-16T02:52:49Z"
"http://numismatics.org/collection/1984.67.1723","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1723","1984.67.1723","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV] TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IV[VENT]","Caesar standing left holding patera in right and sceptre in left","","","12","15.5","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.rev.width175.jpg","2024-05-16T02:52:51Z"
"http://numismatics.org/collection/1984.67.1725","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1725","1984.67.1725","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV T]ETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC I[VVENT]","Caesar standing left holding patera in right and sceptre in left","","","1","17.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.rev.width175.jpg","2024-05-16T02:52:53Z"
"http://numismatics.org/collection/1984.67.1727","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1727","1984.67.1727","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TETR]ICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding uncertain object in right and sceptre in left","","","6","15.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.rev.width175.jpg","2024-05-16T02:52:55Z"
"http://numismatics.org/collection/1984.67.1728","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1728","1984.67.1728","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding uncertain object in right and sceptre in left","","","12","16.5","1.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.rev.width175.jpg","2024-05-16T02:52:56Z"
"http://numismatics.org/collection/1984.67.1729","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1729","1984.67.1729","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TE[TRICVS CAES]","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding uncertain object in right and sceptre in left","","","12","15.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.rev.width175.jpg","2024-05-16T02:52:57Z"
"http://numismatics.org/collection/1984.67.1730","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1730","1984.67.1730","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV T]ETRICVS [CA]ES","Bust radiate draped cuirassed right, seen from behind","PR[INC IVVENT]","Caesar standing left holding uncertain object in right and sceptre in left","","","11","17.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.rev.width175.jpg","2024-05-16T02:52:59Z"
"http://numismatics.org/collection/1984.67.1731","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1731","1984.67.1731","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TETRI]CVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRIN]C IVVEN[T]","Caesar standing left holding uncertain object in right and sceptre in left","","","6","18.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.rev.width175.jpg","2024-05-16T02:53:00Z"
"http://numismatics.org/collection/1984.67.1732","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1732","1984.67.1732","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TETRI]CVS CAES","Bust radiate draped cuirassed right, seen from behind","[P]RIN[C] IV[VENT]","Caesar standing left holding uncertain object in right and sceptre in left","","","12","16.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.rev.width175.jpg","2024-05-16T02:53:01Z"
"http://numismatics.org/collection/1984.67.1734","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1734","1984.67.1734","http://numismatics.org/ocre/id/ric.5.tet_i.260","270","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","C PIV ESV [TETRICVS C]AES","Bust rad. dr. cuir. r. seen from behind","[PRINC IV]VENT","Caesar stg. l. holding baton in r. and sceptre in l.","","","12","15.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.rev.width175.jpg","2024-05-16T02:53:03Z"
"http://numismatics.org/collection/1984.67.1439","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1439","1984.67.1439","http://numismatics.org/ocre/id/ric.5.tet_i.260","270","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","C PI[V ESV TE]TRICVS [CAES]","Bust rad. dr. cuir. r. seen from behind","PRINC [IVVEN]T","Spes stg. l. holding flower in r. and raising skirt with l.","","","6","16.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.rev.width175.jpg","2024-05-16T02:47:49Z"
"http://numismatics.org/collection/1984.67.1461","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1461","1984.67.1461","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ES]V TETRICVS CA[E]S","Bust radiate draped cuirassed right, seen from behind","P[RINC IVVEN]T","Caesar standing left, holding branch and sceptre","","","6","17.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.rev.width175.jpg","2024-05-16T02:48:13Z"
"http://numismatics.org/collection/1984.67.1462","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1462","1984.67.1462","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV [TETRICVS C]AES","Bust radiate draped cuirassed right, seen from behind","P[RINC IVVENT]","Caesar standing left, holding branch and sceptre","","","12","16.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.rev.width175.jpg","2024-05-16T02:48:14Z"
