"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19277","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19277","1944.100.19277","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; grape leaf in l. field","","","","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.19277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19277.rev.width175.jpg","2022-08-31T03:30:13Z"
"http://numismatics.org/collection/1944.100.19278","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19278","1944.100.19278","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; grape cluster in l. field","","","9","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.19278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19278.rev.width175.jpg","2022-08-31T03:30:16Z"
"http://numismatics.org/collection/1944.100.19279","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19279","1944.100.19279","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Ω","Helmeted head of Athena; grape leaf in l. field","","","9","","8.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19279.rev.width175.jpg","2022-08-31T03:30:16Z"
"http://numismatics.org/collection/1944.100.19280","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19280","1944.100.19280","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; ram's head in l. field","","","10","","8.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.19280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19280.rev.width175.jpg","2022-08-31T03:30:17Z"
"http://numismatics.org/collection/1944.100.19281","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19281","1944.100.19281","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; grape cluster in l. field","","","9","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.19281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19281.rev.width175.jpg","2022-08-31T03:30:17Z"
"http://numismatics.org/collection/1944.100.19282","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19282","1944.100.19282","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; hippocamp in r. field","","","6","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.19282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19282.rev.width175.jpg","2022-08-31T03:30:18Z"
"http://numismatics.org/collection/1944.100.19283","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19283","1944.100.19283","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; figure tying sandal in l. field","","","2","","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.19283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19283.rev.width175.jpg","2022-08-31T03:30:18Z"
"http://numismatics.org/collection/1944.100.19284","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19284","1944.100.19284","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; male figure in l. field","","","6","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.19284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19284.rev.width175.jpg","2022-08-31T03:30:18Z"
"http://numismatics.org/collection/1944.100.19285","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19285","1944.100.19285","","-350","-300","","","","","","Athena||Hermes","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; Hermes tying sandal in l. field","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19285.rev.width175.jpg","2022-08-31T03:30:18Z"
"http://numismatics.org/collection/1944.100.19286","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19286","1944.100.19286","","-350","-300","","","","","","Athena||Hermes","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; Hermes in l. field","","","1","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19286.rev.width175.jpg","2022-08-31T03:30:19Z"
"http://numismatics.org/collection/1944.100.19287","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19287","1944.100.19287","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stool with cushion in r. field","","","11","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.19287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19287.rev.width175.jpg","2022-08-31T03:30:19Z"
"http://numismatics.org/collection/1944.100.19288","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19288","1944.100.19288","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; ivy wreath in r. field","","","9","","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.19288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19288.rev.width175.jpg","2022-08-31T03:30:19Z"
"http://numismatics.org/collection/1944.100.19289","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19289","1944.100.19289","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; herm statue in l. field","","","9","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19289.rev.width175.jpg","2022-08-31T03:30:19Z"
"http://numismatics.org/collection/1944.100.19290","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19290","1944.100.19290","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Helmeted head of Athena; hippocamp in l. field","","","2","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19290.rev.width175.jpg","2022-08-31T03:30:20Z"
"http://numismatics.org/collection/1944.100.19291","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19291","1944.100.19291","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena","","","9","","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.19291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19291.rev.width175.jpg","2022-08-31T03:30:20Z"
"http://numismatics.org/collection/1944.100.19292","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19292","1944.100.19292","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; amphora in l. field","","","5","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19292.rev.width175.jpg","2022-08-31T03:30:20Z"
"http://numismatics.org/collection/1944.100.19293","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19293","1944.100.19293","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","A","Helmeted head of Athena; amphora in l. field","","","6","","8.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.19293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19293.rev.width175.jpg","2022-08-31T03:30:21Z"
"http://numismatics.org/collection/1944.100.19294","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19294","1944.100.19294","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; amphora in l. field","","","9","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.19294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19294.rev.width175.jpg","2022-08-31T03:30:21Z"
"http://numismatics.org/collection/1944.100.19295","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19295","1944.100.19295","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; amphora in l. field","","","10","","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.19295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19295.rev.width175.jpg","2022-08-31T03:30:21Z"
"http://numismatics.org/collection/1944.100.19296","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19296","1944.100.19296","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","A","Helmeted head of Athena; amphora in l. field","","","12","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.19296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19296.rev.width175.jpg","2022-08-31T03:30:22Z"
"http://numismatics.org/collection/1944.100.19297","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19297","1944.100.19297","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","A","Helmeted head of Athena; amphora in r. field","","","6","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.19297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19297.rev.width175.jpg","2022-08-31T03:30:22Z"
"http://numismatics.org/collection/1944.100.19298","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19298","1944.100.19298","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","A","Helmeted head of Athena; amphora in r. field","","","9","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19298.rev.width175.jpg","2022-08-31T03:30:22Z"
"http://numismatics.org/collection/1944.100.19299","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19299","1944.100.19299","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena","","","12","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.19299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19299.rev.width175.jpg","2022-08-31T03:30:22Z"
"http://numismatics.org/collection/1944.100.19300","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19300","1944.100.19300","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","12","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.19300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19300.rev.width175.jpg","2022-08-31T03:30:23Z"
"http://numismatics.org/collection/1944.100.19301","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19301","1944.100.19301","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","12","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.19301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19301.rev.width175.jpg","2022-08-31T03:30:24Z"
"http://numismatics.org/collection/1944.100.19302","Silver stater, Leucas. 1944.100.19302","1944.100.19302","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","3","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19302.rev.width175.jpg","2022-08-31T03:30:24Z"
"http://numismatics.org/collection/1944.100.19303","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19303","1944.100.19303","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","3","","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.19303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19303.rev.width175.jpg","2022-08-31T03:30:24Z"
"http://numismatics.org/collection/1944.100.19304","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19304","1944.100.19304","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","3","","8.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19304.rev.width175.jpg","2022-08-31T03:30:25Z"
"http://numismatics.org/collection/1944.100.19305","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19305","1944.100.19305","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","3","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.19305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19305.rev.width175.jpg","2022-08-31T03:30:25Z"
"http://numismatics.org/collection/1944.100.19306","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19306","1944.100.19306","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","9","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19306.rev.width175.jpg","2022-08-31T03:30:25Z"
"http://numismatics.org/collection/1944.100.19307","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19307","1944.100.19307","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","9","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.19307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19307.rev.width175.jpg","2022-08-31T03:30:25Z"
"http://numismatics.org/collection/1944.100.19308","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19308","1944.100.19308","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; stylis in r. field","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.19308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19308.rev.width175.jpg","2022-08-31T03:30:26Z"
"http://numismatics.org/collection/1944.100.19309","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19309","1944.100.19309","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ A","Helmeted head of Athena; stylis in r. field","","","8","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.19309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19309.rev.width175.jpg","2022-08-31T03:30:26Z"
"http://numismatics.org/collection/1944.100.19310","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19310","1944.100.19310","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","10","","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.19310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19310.rev.width175.jpg","2022-08-31T03:30:28Z"
"http://numismatics.org/collection/1944.100.19311","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19311","1944.100.19311","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; stylis in r. field","","","10","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.19311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19311.rev.width175.jpg","2022-08-31T03:30:28Z"
"http://numismatics.org/collection/1944.100.19312","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19312","1944.100.19312","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; crescent in r. field","","","1","","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.19312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19312.rev.width175.jpg","2022-08-31T03:30:28Z"
"http://numismatics.org/collection/1944.100.19313","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19313","1944.100.19313","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΣΩ","Helmeted head of Athena","","","9","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.19313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19313.rev.width175.jpg","2022-08-31T03:30:29Z"
"http://numismatics.org/collection/1944.100.19314","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19314","1944.100.19314","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; pegasus in l. field","","","3","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19314.rev.width175.jpg","2022-08-31T03:30:29Z"
"http://numismatics.org/collection/1944.100.19315","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19315","1944.100.19315","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; griffon forepart in r. field","","","9","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.19315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19315.rev.width175.jpg","2022-08-31T03:30:29Z"
"http://numismatics.org/collection/1944.100.19316","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19316","1944.100.19316","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; griffon forepart in r. field","","","12","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.19316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19316.rev.width175.jpg","2022-08-31T03:30:30Z"
"http://numismatics.org/collection/1944.100.19317","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19317","1944.100.19317","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; griffon forepart in r. field","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.19317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19317.rev.width175.jpg","2022-08-31T03:30:30Z"
"http://numismatics.org/collection/1944.100.19318","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19318","1944.100.19318","","-350","-300","","","","","","Athena||Nike","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; Nike in r. field","","","12","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.19318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19318.rev.width175.jpg","2022-08-31T03:30:30Z"
"http://numismatics.org/collection/1944.100.19319","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19319","1944.100.19319","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena","","","9","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19319.rev.width175.jpg","2022-08-31T03:30:31Z"
"http://numismatics.org/collection/1944.100.19320","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19320","1944.100.19320","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; head in Phrygian cap in r. field","","","6","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.19320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19320.rev.width175.jpg","2022-08-31T03:30:31Z"
"http://numismatics.org/collection/1944.100.19321","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19321","1944.100.19321","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","API","Helmeted head of Athena; anchor in r. field","","","9","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.19321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19321.rev.width175.jpg","2022-08-31T03:30:32Z"
"http://numismatics.org/collection/1944.100.19322","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19322","1944.100.19322","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","ΑΓΙ","Helmeted head of Athena; anchor in r. field","","","4","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19322.rev.width175.jpg","2022-08-31T03:30:32Z"
"http://numismatics.org/collection/1944.100.19323","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19323","1944.100.19323","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","EY","Helmeted head of Athena; shepherd staff in r. field","","","11","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.19323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19323.rev.width175.jpg","2022-08-31T03:30:32Z"
"http://numismatics.org/collection/1944.100.19324","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19324","1944.100.19324","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥ","Helmeted head of Athena; hook in r. field","","","8","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.19324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19324.rev.width175.jpg","2022-08-31T03:30:33Z"
"http://numismatics.org/collection/1944.100.19325","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19325","1944.100.19325","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","EY","Helmeted head of Athena; hook in r. field","","","12","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19325.rev.width175.jpg","2022-08-31T03:30:33Z"
"http://numismatics.org/collection/1944.100.19326","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19326","1944.100.19326","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; A within wreath in r. field","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.19326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19326.rev.width175.jpg","2022-08-31T03:30:33Z"
"http://numismatics.org/collection/1944.100.19328","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19328","1944.100.19328","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; A within wreath in r. field","","","","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.19328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19328.rev.width175.jpg","2022-08-31T03:30:35Z"
"http://numismatics.org/collection/1944.100.19329","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19329","1944.100.19329","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; horse's head in r. field","","","5","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.19329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19329.rev.width175.jpg","2022-08-31T03:30:35Z"
"http://numismatics.org/collection/1944.100.19330","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19330","1944.100.19330","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; crested Macedonian helmet in r. field","","","4","","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19330.rev.width175.jpg","2022-08-31T03:30:35Z"
