"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64210","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 210 - AD 211. 1944.100.64210","1944.100.64210","","19","19","","Septimius Severus","","","Nike","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Θ","Nike advancing l.","","","12","24.0","12.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.64210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64210.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64211","Billon Tetradrachm of Septimius Severus/Julia Domna/Caracalla/ Geta, Alexandreia, AD 192 - AD 211. 1944.100.64211","1944.100.64211","","192","211","","Septimius Severus||Julia Domna||Caracalla/ Geta","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3984||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥCΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","","Caracalla stg. with Geta and Julia Domna","","","12","25.0","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.65913","Silver Tetradrachm of Septimius Severus, Antioch, AD 202 - AD 207. 1944.100.65913","1944.100.65913","","202","207","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","Struck","Silver","Antioch","Coin","","","","","B 3","Syria","","","","","","AVT KAI SEOVEROS SEB","Head laur. r.","DEMARCH EX VPATO 3","Eagle stg. l. head r. on leg and thigh, wreath in beak","","","10","26.0","13.82","","","2022-08-31T08:42:07Z"
"http://numismatics.org/collection/1944.100.63832","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 193 - AD 194. 1944.100.63832","1944.100.63832","","2","2","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 388","Cappadocia","","","","","","AV L SEP SEOVEROS","Head laur. r.","METRO KAISARI|ET B [R for B]","Mt. Argaeus surmounted by star","","","12","18.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.63832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63832.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63833","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 204 - AD 205. 1944.100.63833","1944.100.63833","","13","13","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 396","Cappadocia","","","","","","AV K L SEP SEOVEROS","Head laur. r.","METRO KAISAR|ET 13","Mt. Argaeus surmounted by star","","","11","19.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.63833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63833.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63834","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 205 - AD 206. 1944.100.63834","1944.100.63834","","14","14","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 398v.","Cappadocia","","","","","","AV K L SEPTI SEOVEROS","Head laur. r.","METR KAIS|ET 14","Mt. Argaeus surmounted by star","","","12","18.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.63834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63834.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63835","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 205 - AD 206. 1944.100.63835","1944.100.63835","","14","14","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 398v.","Cappadocia","","","","","","AV K L SEPTI SEOVEROS","Head laur. r.","METR KAIS|ET 14","Mt. Argaeus surmounted by star","","","6","19.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.63835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63835.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63836","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 205 - AD 206. 1944.100.63836","1944.100.63836","","14","14","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 399v.","Cappadocia","","","","","","AV KAI L SEPTI SEOVEROS","Bust laur. dr. cuir. r. seen from behind","METR KAISAR|ET 14","Mt. Argaeus surmounted by star","","","12","17.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.63836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63836.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63837","Silver Tridrachm of Septimius Severus, Caesareia in Cappadocia, AD 208 - AD 209. 1944.100.63837","1944.100.63837","","17","17","","Septimius Severus","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","AV KAI L SEPTI SEOVEROS","Head laur. r.","METRO KAISARIA|ETO 17","Mt. Argaeus surmounted by male figure holding sceptre in l. and extending r.","","","6","23.5","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.63837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63837.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63838","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 208 - AD 209. 1944.100.63838","1944.100.63838","","17","17","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 402a","Cappadocia","","","","","","AV KAI L SEPTI SEOVEROS","Head laur. r.","METRO KAISAR NEO|ET 17","Mt. Argaeus surmounted by star","","","12","17.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.63838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63838.rev.width175.jpg","2022-08-31T08:35:36Z"
"http://numismatics.org/collection/1944.100.63839","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 208 - AD 209. 1944.100.63839","1944.100.63839","","17","17","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","AV K L SEP SEOVERO","Head laur. r.","METRO KAIS[AR?] NEOK|ET 17","Female std. l. on rocks holding branch in r. and resting l. on globe","","","12","16.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.63839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63839.rev.width175.jpg","2022-08-31T08:35:37Z"
"http://numismatics.org/collection/1944.100.63840","Silver Tridrachm of Septimius Severus, Caesareia in Cappadocia, AD 209 - AD 210. 1944.100.63840","1944.100.63840","","18","18","","Septimius Severus","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","AV KAI L SEPTI SEOVEROS","Head laur. r.","METRO KAISARIAS NEOK|ETO 18","Female std. l. on rocks holding branch in r. and resting l. on globe","","","12","24.5","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.63840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63840.rev.width175.jpg","2022-08-31T08:35:37Z"
"http://numismatics.org/collection/1944.100.63841","Silver Tridrachm of Septimius Severus, Caesareia in Cappadocia, AD 209 - AD 210. 1944.100.63841","1944.100.63841","","18","18","","Septimius Severus","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 404a","Cappadocia","","","","","","AV KAI L SEPTI SEOVEROS AV","Bust laur. dr. cuir. r. seen from behind","METRO KAISARI NEO|ET 18","Male figure std. l. on rocks holding branch in r. and resting l. on globe","","","6","18.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.63841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63841.rev.width175.jpg","2022-08-31T08:35:37Z"
"http://numismatics.org/collection/1944.100.66396","Silver Tetradrachm of Septimius Severus, Laodiceia ad Mare, AD 202 - AD 211. 1944.100.66396","1944.100.66396","","202","211","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","B 53","Syria","","","","","","AVT KAI SEOVEROS SE","Bust laur. dr. r.","DEMARCH EX VPATOS TO 3","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","12","26.0","12.08","","","2022-08-31T08:43:39Z"
"http://numismatics.org/collection/1944.100.66397","Silver Tetradrachm of Septimius Severus, Laodiceia ad Mare, AD 202 - AD 211. 1944.100.66397","1944.100.66397","","202","211","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","B 52","Syria","","","","","","AVT KAI SEOVEROS SE","Bust laur. dr. r.","DEMARCH EX VPATOS TO 3","Eagle stg. r. head l., wreath in beak; between legs, star (8)","","","12","28.0","14.23","","","2022-08-31T08:43:39Z"
"http://numismatics.org/collection/1947.97.516","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 193 - AD 194. 1947.97.516","1947.97.516","","2","2","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 387","Cappadocia","","","","","","AV L SEP SEOVEROS","Head laur. r.","METRO KAISAR|ET B","Mt. Argaeus surmounted by star","","","12","17.5","2.68","","","2022-09-01T03:21:01Z"
"http://numismatics.org/collection/1947.97.517","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 206 - AD 207. 1947.97.517","1947.97.517","","15","15","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 400a","Cappadocia","","","","","","AV KAI L SEP SEOVEROS","Bust laur. dr. cuir. r. seen from behind","METR KAISA|ET 15","Mt. Argaeus surmounted by star","","","11","17.5","3.13","https://numismatics.org/collectionimages/19001949/1947/1947.97.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.517.rev.width175.jpg","2022-09-01T03:21:02Z"
"http://numismatics.org/collection/1947.97.518","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 206 - AD 207. 1947.97.518","1947.97.518","","15","15","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 400","Cappadocia","","","","","","AV KAI L SEPT SEOVEROS","Head laur. r.","METR KAISA|ET 15","Mt. Argaeus surmounted by star","","","12","18.0","2.9","https://numismatics.org/collectionimages/19001949/1947/1947.97.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.518.rev.width175.jpg","2022-09-01T03:21:02Z"
"http://numismatics.org/collection/1947.97.519","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 207 - AD 208. 1947.97.519","1947.97.519","","16","16","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 401a corr.","Cappadocia","","","","","","AV KAI L SEP SEOVEROS","Head laur. r.","METR KAISAR NE|ET 16","Mt. Argaeus surmounted by star","","","12","18.5","3.01","https://numismatics.org/collectionimages/19001949/1947/1947.97.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.519.rev.width175.jpg","2022-09-01T03:21:02Z"
"http://numismatics.org/collection/1949.98.315","Bronze Sestertius of Pertinax Divus. 1949.98.315","1949.98.315","","","","","Pertinax Divus","","","","Sestertius","Roman","","","Septimius Severus","","","Bronze","","Cf","","","","","","","","","","","","DIVVS PERT PIVS PATER","Bust dr. r.","CONSECRATIO/S C","Funeral pyre.","","","11","31.0","21.6","","","2022-09-01T04:07:40Z"
"http://numismatics.org/collection/1949.98.316","Bronze Sestertius of Pertinax Divus. 1949.98.316","1949.98.316","","","","","Pertinax Divus","","","","Sestertius","Roman","","","Septimius Severus","","","Bronze","","Cf","","","","","","","","","","","","DIVVS PERT PIVS PATER","Bust dr. r.","CONSECRATIO/S C","Funeral pyre.","","","12","31.0","23.86","https://numismatics.org/collectionimages/19001949/1949/1949.98.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.316.rev.width175.jpg","2022-09-01T04:07:40Z"
"http://numismatics.org/collection/1949.98.317","Bronze Sestertius of Pertinax Divus. 1949.98.317","1949.98.317","","","","","Pertinax Divus","","","","Sestertius","Roman","","","Septimius Severus","","","Bronze","","Cf","","","","","","","","","","","","DIVVS PERT PIVS PATER","Bust dr. r.","CONSECRATIO/ S - C","Eagle stg. l. on globe.","","","12","32.0","25.85","","","2022-09-01T04:07:40Z"
"http://numismatics.org/collection/1968.244.39","Silver Tetradrachm of Septimius Severus, Tyre, AD 208 - AD 211. 1968.244.39","1968.244.39","","208","211","","Septimius Severus","","","Heracles","Tetradrachm","Roman","","","Septimius Severus","","Struck","Silver","Tyre","Coin","","","","","B -","Syria","","","","","","AVT KAI SEP SEOVEROS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPAT 3","Heracles head laur. r. with lion's skin around neck","","","6","26.0","14.79","","","2022-09-02T12:46:00Z"
"http://numismatics.org/collection/1974.26.3996","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1974.26.3996","1974.26.3996","","2","2","","Septimius Severus","","","Dikaiosyne","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3988||M 2709","Egypt","","","","","","ΑΥΤΚΛCΕΠΤCΕ ΟΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Dikaiosyne stg. l. with scale and cornucopia","","","12","23.0","12.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.3996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3996.rev.width175.jpg","2022-09-02T03:23:34Z"
"http://numismatics.org/collection/1974.26.3997","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1974.26.3997","1974.26.3997","","5","5","","Septimius Severus","","","Eros||Serapis","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3994||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","E","Sarapis std. l. r. hand on Kerberos","","","12","24.0","12.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.3997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3997.rev.width175.jpg","2022-09-02T03:23:34Z"
"http://numismatics.org/collection/1975.160.9","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1975.160.9","1975.160.9","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4016||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΟΥΗΡΟC ΕΥCΕΠΤ","Head laureate, r.","Δ","Eagle stg. r., head reverted with crown in beak","","","12","22.0","10.33","https://numismatics.org/collectionimages/19501999/1975/1975.160.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.160.9.rev.width175.jpg","2022-09-02T03:45:46Z"
"http://numismatics.org/collection/1973.56.1005","Bronze Diobol of Septimius Severus, Alexandreia, AD 194 - AD 195. 1973.56.1005","1973.56.1005","","3","3","","Septimius Severus","","","Serapis","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Sarapis hd. r. on foot","","","12","24.0","9.32","https://numismatics.org/collectionimages/19501999/1973/1973.56.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1005.rev.width175.jpg","2022-09-02T02:19:30Z"
"http://numismatics.org/collection/1973.56.1006","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1973.56.1006","1973.56.1006","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Dikaisoyne stg. l.","","","12","23.0","10.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1006.rev.width175.jpg","2022-09-02T02:19:30Z"
"http://numismatics.org/collection/1973.56.1007","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1973.56.1007","1973.56.1007","","5","5","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3990v||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑ ΡΑΑΔΙ","Head laureate, r.","Δ","Eubeia stg. l. with vase in l. hand","","","12","24.0","10.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1007.rev.width175.jpg","2022-09-02T02:19:31Z"
"http://numismatics.org/collection/1973.56.1008","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 197 - AD 198. 1973.56.1008","1973.56.1008","","6","6","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4007||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΟΥΗΡΟCΕΥCΕΠΕΡΤCΕΒΑΡΑΑΔΙΠΑΡΜΕΓ","Head laureate, r.","Ε","Eagle stg. r., head reverted, resting on a lightning bolt","","","12","23.5","8.36","https://numismatics.org/collectionimages/19501999/1973/1973.56.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1008.rev.width175.jpg","2022-09-02T02:19:31Z"
"http://numismatics.org/collection/1946.35.71","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1946.35.71","1946.35.71","","195","196","","Septimius Severus","","","Roma||Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 567||ric 4.ss.","Italy","","","","","","L SE[PT] SEV PERT [AVG IMP ...]","Head laureate, right","[...]/ S C","Roma, helmeted, draped, seated, on shield, holding Victory in extended right hand and spear in left hand","","","11","30.0","24.6","https://numismatics.org/collectionimages/19001949/1946/1946.35.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.71.rev.width175.jpg","2023-03-17T06:23:24Z"
"http://numismatics.org/collection/1985.140.145","Silver Denarius of Caracalla, Rome, AD 196 - AD 197. 1985.140.145","1985.140.145","","196","197","","Caracalla","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 54.214||ric 4.crl.not","Italy","","","","","","M AVR ANTON CAES PONTIF","Bust draped cuirassed right","SECVRITAS PERPETVA","Minerva standing left holding spear pointing downwards in left and shield set on ground in right","","","6","19.0","2.92","https://numismatics.org/collectionimages/19501999/1985/1985.140.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.145.rev.width175.jpg","2023-03-17T06:05:58Z"
"http://numismatics.org/collection/1935.117.484","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 198. 1935.117.484","1935.117.484","","198","198","","Septimius Severus","","","Salus","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 632||ric 4.ss.497B","Syria","","","","","","[L SEPT] SEVERVS PER AVG PIV IMP XI PAR D","Head laureate, right","SALVTI AVGG","Salus seated, left feeding out of patera snake coiled up round altar","","","12","18.5","3.04","https://numismatics.org/collectionimages/19001949/1935/1935.117.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.484.rev.width175.jpg","2023-03-17T06:08:41Z"
"http://numismatics.org/collection/1944.100.50281","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50281","1944.100.50281","","193","211","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","","Head laureate, right","","Trophy with captives flanking","","","12","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.50281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50281.rev.width175.jpg","2023-03-17T06:42:36Z"
"http://numismatics.org/collection/1992.122.1","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 196 - AD 197. 1992.122.1","1992.122.1","","196","197","","Septimius Severus","","","Pax","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 114.452n.||ric 4.ss.490B","Syria","","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P V COS II P P","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","12","17.35","2.94","https://numismatics.org/collectionimages/19501999/1992/1992.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.122.1.rev.width175.jpg","2023-03-17T06:40:45Z"
"http://numismatics.org/collection/1995.1.33","Silver Denarius of Geta, Laodiceia ad Mare, AD 200 - AD 202. 1995.1.33","1995.1.33","","200","202","","Geta","","","Pietas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 296.720||ric 4.ge.99","Syria","","","","","","P SEPT GETA CAES PONT","Bust draped cuirassed right seen from behind","PIETAS","Pietas standing left raising right to drop incense on altar to left, left at side","","","2","19.0","3.3","https://numismatics.org/collectionimages/19501999/1995/1995.1.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.33.rev.width175.jpg","2023-03-17T06:10:20Z"
"http://numismatics.org/collection/1995.11.1491","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1995.11.1491","1995.11.1491","","196","197","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 178||ric 4.ss.96A","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VOTA P[VBL]ICA","Emperor, veiled, standing left, sacrificing out of patera in right, over tripod","","","12","16.0","2.49","https://numismatics.org/collectionimages/19501999/1995/1995.11.1491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1491.rev.width175.jpg","2023-03-17T06:11:00Z"
"http://numismatics.org/collection/1935.117.573","Bronze Sestertius of Caracalla, Rome, AD 196 - AD 197. 1935.117.573","1935.117.573","","196","197","","Caracalla","","","Spes","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 151.613||ric 4.crl.401","Italy","","","","","","[M A]VR ANTONINVS CAES","Bust draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","12","29.0","22.01","https://numismatics.org/collectionimages/19001949/1935/1935.117.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.573.rev.width175.jpg","2023-03-17T06:53:27Z"
"http://numismatics.org/collection/1995.1.18","Silver Denarius of Caracalla, Rome, AD 208. 1995.1.18","1995.1.18","","208","208","","Caracalla","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 272.573||ric 4.crl.108","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XI COS III PROF","Caracalla riding right; in front, soldier, head turned back, holding spear in right and shield in left","","","6","19.5","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.1.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.18.rev.width175.jpg","2023-03-17T06:31:47Z"
"http://numismatics.org/collection/1944.100.51816","Silver Denarius of Geta, Laodiceia ad Mare, AD 203. 1944.100.51816","1944.100.51816","","203","203","","Geta","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 303.754||ric 4.ge.107","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped right","SEVERI P II AVG FIL","Priestly emblems lituus, axe, tall jug, simpulum, sprinkler","","","2","19.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.51816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51816.rev.width175.jpg","2023-03-17T08:44:11Z"
"http://numismatics.org/collection/1944.100.50306","Bronze Sestertius of Septimius Severus, Rome, AD 196 - AD 197. 1944.100.50306","1944.100.50306","","196","197","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 148.602||BMC 153.*||ric 4.ss.","Italy","","","","","","L SEPT SEV PERT AVG IMP [VIII]","Head laureate, right","M[VNIFICENTIA AVG]/ S C","Elephant cuirassed right","","","6","31.0","19.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.50306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50306.rev.width175.jpg","2023-03-17T08:44:28Z"
"http://numismatics.org/collection/1995.11.1526","Bronze Sestertius of Septimius Severus, Rome, AD 197 - AD 198. 1995.11.1526","1995.11.1526","","197","198","","Septimius Severus","","","Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 621+v||ric 4.ss.not","Italy","","","","","","L SEPT SEV PERT AVG [IMP] X","Head laureate, cuirassed right","VICT AVGG COS II P P/ S C","Victory advancing left holding wreath and palm","","","12","31.0","26.22","https://numismatics.org/collectionimages/19501999/1995/1995.11.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1526.rev.width175.jpg","2023-03-17T08:37:06Z"
"http://numismatics.org/collection/1978.202.1","Bronze Sestertius of Caracalla, Rome, AD 210. 1978.202.1","1978.202.1","","210","210","","Caracalla","","","Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 398.204v||ric 4.crl.451","Italy","","","","","","M AVREL ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XIII COS III","Victory adorning trophy, Female standing right with captive at feet","","","6","33.0","21.91","https://numismatics.org/collectionimages/19501999/1978/1978.202.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.202.1.rev.width175.jpg","2023-03-17T08:18:21Z"
"http://numismatics.org/collection/1905.57.375","Gold Aureus of Septimius Severus, Imitation, AD 202 - AD 210. 1905.57.375","1905.57.375","","202","210","","Septimius Severus","","","","Aureus","Roman","Rome","","Septimius Severus","","Struck","Gold","Imitation","Ci","","","","","Cohen 295||RIC 4.ss.277_aureus","","","","","","","","","","","","","7","20.2","6.99","","","2023-03-17T08:19:13Z"
