"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.23.17","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1598. 1935.23.17","1935.23.17","","1598","1598","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","35.0","14.218","https://numismatics.org/collectionimages/19001949/1935/1935.23.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.23.17.rev.width175.jpg","2022-08-30T07:51:40Z"
"http://numismatics.org/collection/1935.23.23","Silver 1/2 thaler, Wittenberg. 1935.23.23","1935.23.23","","1528","1528","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","40.0","14.169","","","2022-08-30T07:51:41Z"
"http://numismatics.org/collection/1935.36.819","Silver 1/2 thaler, Zurich, 1741. 1935.36.819","1935.36.819","","1741","1741","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.659","","","2022-08-30T07:53:58Z"
"http://numismatics.org/collection/1934.136.16","Silver 1/2 thaler of Carl Thomas, Lowenstein-Wertheim, 1769. 1934.136.16","1934.136.16","","1769","1769","Carl Thomas","","","","Rochefort","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 106","","","","","","","","","","","","","","","33.0","14.041","","","2022-08-30T07:29:56Z"
"http://numismatics.org/collection/1934.136.20","Silver 1/2 thaler of Heinrich XI, Reuss, 1786. 1934.136.20","1934.136.20","","1786","1786","Heinrich XI","","","","Obergreiz","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 30","","","","","","","","","","","","","","","30.0","","","","2022-08-30T07:29:57Z"
"http://numismatics.org/collection/1934.136.47","Silver 1/2 thaler of Joseph Nicholaus, Windisch-Grätz family, 1777. 1934.136.47","1934.136.47","","1777","1777","Joseph Nicholaus","","","","","","","1/2 thaler","Modern","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.Windischgratz.11","","","","","","","","IOS·NIC·S·R·I·IMMEDIATUS COM·AC DOM·A WINDISCHGRÄTZ·","Bust r.","SUP·PER STYR:STAB·PRÆFECTUS HÆREDITARIUS·1777·","Shield with arms of Windisch-Grätz family","","","12","34.0","13.922","https://numismatics.org/collectionimages/19001949/1934/1934.136.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.47.rev.width175.jpg","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1934.94.22","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1589. 1934.94.22","1934.94.22","","1589","1589","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","36.0","14.297","https://numismatics.org/collectionimages/19001949/1934/1934.94.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.22.rev.width175.jpg","2022-08-30T07:37:00Z"
"http://numismatics.org/collection/1934.999.1143","Silver 1/2 thaler, Nuremberg, 1766. 1934.999.1143","1934.999.1143","","1766","1766","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 69","","","","","","","","","","","","","","","33.0","13.987","","","2022-08-30T07:37:38Z"
"http://numismatics.org/collection/1934.999.1411","Silver 1/2 thaler of Francis Joseph I, Liechtenstein principality, 1778. 1934.999.1411","1934.999.1411","","1778","1778","Francis Joseph I","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","KM Liechtenstein.5","","","","","","","","","","","","","","","34.0","13.989","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1922.161.12","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.12","1922.161.12","","1786","1786","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 753","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","eight shields around central large one","","","6","","14.93","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.13","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.13","1922.161.13","","1786","1786","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 761","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","14.26","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.46","Silver 1/2 thaler, Zurich, 1720. 1922.161.46","1922.161.46","","1720","1720","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.871","","","2022-08-30T06:05:18Z"
"http://numismatics.org/collection/1922.161.47","Silver 1/2 thaler, Zurich, 1756. 1922.161.47","1922.161.47","","1756","1756","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.621","","","2022-08-30T06:05:18Z"
"http://numismatics.org/collection/1932.124.1","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1764. 1932.124.1","1932.124.1","","1764","1764","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1670","","","","","","","","","","","","","","12","31.5","10.94","","","2022-08-30T07:09:47Z"
"http://numismatics.org/collection/1932.137.44","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1764. 1932.137.44","1932.137.44","","1764","1764","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1668","","","","","","","","","","","","","","12","31.0","11.21","","","2022-08-30T07:10:12Z"
"http://numismatics.org/collection/1932.14.1","Copper alloy 1/2 thaler, Nijmegen. 1932.14.1","1932.14.1","","1602","1602","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","double headed eagle","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.14.1.rev.width175.jpg","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1930.87.1","Silver 1/2 thaler of Sigismund III Vasa, Poland, 1628. 1930.87.1","1930.87.1","","1628","1628","Sigismund III Vasa","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1187","","","","","","","","SIGIS III D G REX POL M D L RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NE NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","5","","14.13","","","2022-08-30T07:01:21Z"
"http://numismatics.org/collection/1930.87.2","Silver 1/2 thaler of Sigismund III Vasa, Poland, 1630. 1930.87.2","1930.87.2","","1630","1630","Sigismund III Vasa","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1187","","","","","","","","SIGIS III D G REX POL M D L RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NE NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","9","","14.22","https://numismatics.org/collectionimages/19001949/1930/1930.87.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.87.2.rev.width175.jpg","2022-08-30T07:01:21Z"
"http://numismatics.org/collection/1931.101.2","Silver 1/2 thaler, Regensburg, 1774. 1931.101.2","1931.101.2","","1774","1774","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 7202","","","","","","","","","","","","","","","37.0","14.019","","","2022-08-30T07:02:28Z"
"http://numismatics.org/collection/1931.101.3","Silver 1/2 thaler, Regensburg, 1791. 1931.101.3","1931.101.3","","1791","1791","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 7209","","","","","","","","","","","","","","","35.0","14.019","","","2022-08-30T07:02:28Z"
"http://numismatics.org/collection/1931.149.9","Silver 1/2 thaler of Frederick William, Paderborn bishopric, 1786. 1931.149.9","1931.149.9","","1786","1786","Frederick William","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 46","","","","","","","","","","","","","","","33.0","13.758","","","2022-08-30T07:03:11Z"
"http://numismatics.org/collection/1930.45.6","Silver 1/2 thaler of Johann Casimir, Duke of Saxe-Coburg/Johann Ernst, Duke of Saxe-Eisenach, Saxony, 1572 - 1633. 1930.45.6","1930.45.6","","1595","1595","Johann Casimir, Duke of Saxe-Coburg||Johann Ernst, Duke of Saxe-Eisenach","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","14.022","https://numismatics.org/collectionimages/19001949/1930/1930.45.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.6.rev.width175.jpg","2022-08-30T07:00:50Z"
"http://numismatics.org/collection/1923.171.2","Silver 1/2 thaler of August III, Poland, 1753. 1923.171.2","1923.171.2","","1753","1753","August III","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.15","","","","","","","","","","","","","","","35.0","14.393","https://numismatics.org/collectionimages/19001949/1923/1923.171.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.171.2.rev.width175.jpg","2022-08-30T06:23:40Z"
"http://numismatics.org/collection/1923.171.4","Silver 1/2 thaler/4 złoty of Stanislaus August, Poland, 1788. 1923.171.4","1923.171.4","","1788","1788","Stanislaus August","","","","","","","1/2 thaler||4 złoty","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.57","","","","","","","","","","","","","","","33.0","13.484","","","2022-08-30T06:23:40Z"
"http://numismatics.org/collection/1933.999.750","Silver 1/2 thaler of Charles Theodore, Bavaria (Mannheim (Germany)), 1788. 1933.999.750","1933.999.750","","1788","1788","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Beierlein 2416","","","","","","","","CAR.THEODOR.D.G.C.P.R.V.B.D.S.R.I.A.DandEL.","Bust right","AD NORMAM CONVENTION","Crowned arms","","","6","33.0","13.95","","","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1933.14.5","Silver 1/2 thaler of Johann Ernst I, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1611. 1933.14.5","1933.14.5","","1611","1611","Johann Ernst I, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","41.0","14.205","","","2022-08-30T07:16:03Z"
"http://numismatics.org/collection/1933.47.6","Silver 1/2 thaler, Zurich, 1739. 1933.47.6","1933.47.6","","1739","1739","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","14.005","","","2022-08-30T07:16:38Z"
"http://numismatics.org/collection/1932.999.918","Silver 1/2 thaler of Joseph Nicholas, Windisch-Grätz family, 1777. 1932.999.918","1932.999.918","","1777","1777","Joseph Nicholas","","","","","","","1/2 thaler","Modern","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.Windischgratz.11","","","","","","","","IOS·NIC·S·R·I·IMMEDIATUS COM·AC DOM·A WINDISCHGRÄTZ·","Bust r.","SUP·PER STYR:STAB·PRÆFECTUS HÆREDITARIUS·1777·","Shield with arms of Windisch-Grätz family","","","12","34.0","13.941","https://numismatics.org/collectionimages/19001949/1932/1932.999.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.918.rev.width175.jpg","2022-08-30T07:15:23Z"
"http://numismatics.org/collection/1926.100.1","Silver 1/2 thaler of Markus Sittich von Hohenems, Salzburg archbishopric, 1615. 1926.100.1","1926.100.1","","1615","1615","Markus Sittich von Hohenems","","","","Khun-Bellasy","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2083","","","","","","","","","","","","","","","34.0","14.245","https://numismatics.org/collectionimages/19001949/1926/1926.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.100.1.rev.width175.jpg","2022-08-30T06:32:05Z"
"http://numismatics.org/collection/1926.134.9","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxony, 1597. 1926.134.9","1926.134.9","","1597","1597","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","14.317","https://numismatics.org/collectionimages/19001949/1926/1926.134.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.134.9.rev.width175.jpg","2022-08-30T06:32:18Z"
"http://numismatics.org/collection/1926.999.140","Silver 1/2 thaler of Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg, Lüneburg principality, 1642. 1926.999.140","1926.999.140","","1642","1642","Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg","","","","Welf","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1419","","","","","","","","","","","","","","","36.0","14.371","","","2022-08-30T06:33:21Z"
"http://numismatics.org/collection/1926.999.147","Silver 1/2 thaler of Frederick II, Hesse-Cassel, 1776. 1926.999.147","1926.999.147","","1776","1776","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 515","","","","","","","","","","","","","","","28.0","11.693","https://numismatics.org/collectionimages/19001949/1926/1926.999.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.147.rev.width175.jpg","2022-08-30T06:33:22Z"
"http://numismatics.org/collection/1926.999.222","Silver 1/2 thaler of Wolf Dietrich von Raitenau, Salzburg archbishopric, 1593. 1926.999.222","1926.999.222","","1593","1593","Wolf Dietrich von Raitenau","","","","Raitenau","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 1572","","","","","","","","","","","","","","","36.0","14.245","https://numismatics.org/collectionimages/19001949/1926/1926.999.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.222.rev.width175.jpg","2022-08-30T06:33:36Z"
"http://numismatics.org/collection/1928.40.1","Silver 1/2 thaler, Zeeland province (Middelburg). 1928.40.1","1928.40.1","","1683","1683","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","Delmonte 1083","","","","","","","","","male figure in armour stg., holding sword and shield","","shield ctr, six others around","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.40.1.rev.width175.jpg","2022-08-30T06:41:29Z"
"http://numismatics.org/collection/1923.999.279","Silver 1/2 thaler of Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor), Austria, 1656. 1923.999.279","1923.999.279","","1656","1656","Ferdinand IV, Archduke of Austria (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","38.0","14.17","https://numismatics.org/collectionimages/19001949/1923/1923.999.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.279.rev.width175.jpg","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1923.999.280","Silver 1/2 thaler of Sigismund III, Salzburg archbishopric, 1760. 1923.999.280","1923.999.280","","1760","1760","Sigismund III","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4272","","","","","","","","","","","","","","","34.0","13.749","","","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1923.999.281","Silver 1/2 thaler/30 stuber of Ferdinand of Bavaria, Bishop of Liège (Ferdinand of Bavaria, Elector of Cologne), Liège bishopric, 1614. 1923.999.281","1923.999.281","","1614","1614","Ferdinand of Bavaria, Bishop of Liège (Ferdinand of Bavaria, Elector of Cologne)","","","","Wittelsbach","","","1/2 thaler||30 stuber","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","","","","","","","37.0","16.319","","","2022-08-30T06:25:10Z"
"http://numismatics.org/collection/1929.56.3","Silver 1/2 thaler of Joseph II, Hungary kingdom (Vienna), 1786. 1929.56.3","1929.56.3","","1786","1786","Joseph II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna","","","","Hungary||Austria","","","","KM Hungary.399","","","","","","","","","","","","","","","33.0","14.019","","","2022-08-30T06:51:54Z"
"http://numismatics.org/collection/1929.56.6","Silver 1/2 thaler, Zug, 1621. 1929.56.6","1929.56.6","","1621","1621","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1240","","","","","","","","","","","","","","","34.0","13.911","","","2022-08-30T06:51:55Z"
"http://numismatics.org/collection/1929.83.2","Silver 1/2 thaler of Wolfgang Georg, Count of Stolberg-Wernigerode, Stolberg, 1624. 1929.83.2","1929.83.2","","1624","1624","Wolfgang Georg, Count of Stolberg-Wernigerode","","","","Stolberg","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 947","","","","","","","","","","","","","","","37.0","14.44","","","2022-08-30T06:52:41Z"
"http://numismatics.org/collection/1929.999.238","Silver 1/2 thaler of Johann Georg I, Elector of Saxony, Saxony electorate (Albertine), 1624. 1929.999.238","1929.999.238","","1624","1624","Johann Georg I, Elector of Saxony","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","38.0","14.387","https://numismatics.org/collectionimages/19001949/1929/1929.999.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.238.rev.width175.jpg","2022-08-30T06:53:52Z"
"http://numismatics.org/collection/1929.999.302","Silver 1/2 thaler of Adam Friedrich von Seinsheim, Wurzburg, 1761. 1929.999.302","1929.999.302","","1761","1761","Adam Friedrich von Seinsheim","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 46","","","","","","","","","","","","","","","34.0","13.931","","","2022-08-30T06:54:02Z"
"http://numismatics.org/collection/1929.999.303","Silver 1/2 thaler of Adam Friedrich von Seinsheim, Wurzburg, 1765. 1929.999.303","1929.999.303","","1765","1765","Adam Friedrich von Seinsheim","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 48","","","","","","","","","","","","","","","34.0","13.881","","","2022-08-30T06:54:03Z"
"http://numismatics.org/collection/0000.999.42240","Silver 1/2 thaler of Paris von Lodron, Salzburg archbishopric, 1628. 0000.999.42240","0000.999.42240","","1628","1628","Paris von Lodron","","","","Lodron","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2201","","","","","","","","","","","","","","","35.0","14.509","https://numismatics.org/collectionimages/00001899/0000/0000.999.42240.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42240.rev.width175.jpg","2022-08-30T02:05:33Z"
"http://numismatics.org/collection/0000.999.42241","Silver 1/2 thaler of Max Gandolf von Küenburg, Salzburg archbishopric, 1682. 0000.999.42241","0000.999.42241","","1682","1682","Max Gandolf von Küenburg","","","","Küenburg","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2136","","","","","","","","","","","","","","","34.0","14.362","https://numismatics.org/collectionimages/00001899/0000/0000.999.42241.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42241.rev.width175.jpg","2022-08-30T02:05:33Z"
"http://numismatics.org/collection/0000.999.42253","Silver 1/2 thaler of Francis II(I), Austrian Netherlands (Prague), 1797. 0000.999.42253","0000.999.42253","","1797","1797","Francis II(I)","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Prague","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).61.1","","","","","","","","","","","","","","","33.0","14.792","","","2022-08-30T02:05:35Z"
"http://numismatics.org/collection/0000.999.35251","Silver 1/2 thaler of Friedrich Wilhelm II, Nassau, 1809. 0000.999.35251","0000.999.35251","","1809","1809","Friedrich Wilhelm II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 32","","","","","","","","","","","","","","","34.0","14.039","","","2022-08-30T01:45:13Z"
"http://numismatics.org/collection/1937.108.3","Silver 1/2 thaler, Worms bishopric, 1717. 1937.108.3","1937.108.3","","1717","1717","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Joseph 432","","","","","","","","","","","","","","","35.0","14.099","","","2022-08-30T08:02:29Z"
"http://numismatics.org/collection/1937.139.13","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxony, 1590. 1937.139.13","1937.139.13","","1590","1590","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","13.86","https://numismatics.org/collectionimages/19001949/1937/1937.139.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.13.rev.width175.jpg","2022-08-30T08:02:45Z"
"http://numismatics.org/collection/1937.139.14","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1599. 1937.139.14","1937.139.14","","1599","1599","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","35.0","14.445","https://numismatics.org/collectionimages/19001949/1937/1937.139.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.14.rev.width175.jpg","2022-08-30T08:02:45Z"
"http://numismatics.org/collection/1936.999.419","Silver 1/2 thaler of Gustav II Adolf of Sweden, Erfurt, 1633. 1936.999.419","1936.999.419","","1633","1633","Gustav II Adolf of Sweden","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","39.0","14.012","https://numismatics.org/collectionimages/19001949/1936/1936.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.419.rev.width175.jpg","2022-08-30T08:01:25Z"
"http://numismatics.org/collection/1936.999.437","Silver 1/2 thaler of Wilhelm IX, Hesse-Cassel, 1789. 1936.999.437","1936.999.437","","1789","1789","Wilhelm IX","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 534","","","","","","","","","","","","","","","29.0","9.356","","","2022-08-30T08:01:28Z"
"http://numismatics.org/collection/1938.127.103","Silver 1/2 thaler, West Friesland. 1938.127.103","1938.127.103","","1619","1619","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 956","","","","","","","","","bust r., holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.127.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.103.rev.width175.jpg","2022-08-31T01:22:18Z"
"http://numismatics.org/collection/1938.127.263","Silver 1/2 thaler of Johann, Elector of Saxony/Georg, Duke of Saxony, Saxony, 1525 - 1532. 1938.127.263","1938.127.263","","1525","1532","Johann, Elector of Saxony||Georg, Duke of Saxony","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Erbstein 10475","","","","","","","","","","","","","","","32.0","13.018","https://numismatics.org/collectionimages/19001949/1938/1938.127.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.263.rev.width175.jpg","2022-08-31T01:22:49Z"
"http://numismatics.org/collection/1938.127.317","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1715. 1938.127.317","1938.127.317","","1715","1715","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","13.909","","","2022-08-31T01:23:00Z"
"http://numismatics.org/collection/1938.127.93","Silver 1/2 thaler of Philip de Montmorency, Horne, 1550 - 1568. 1938.127.93","1938.127.93","","1550","1568","Philip de Montmorency","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 750","","","","","","","","","figure of St. Michael mounted l., begger below","","two shields helmeted","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.127.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.93.rev.width175.jpg","2022-08-31T01:23:20Z"
"http://numismatics.org/collection/1938.127.94","Silver 1/2 thaler of Philip de Montmorency, Horne, 1550 - 1568. 1938.127.94","1938.127.94","","1550","1568","Philip de Montmorency","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield crowned within collar of the Fleece","","cross floral","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.127.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.94.rev.width175.jpg","2022-08-31T01:23:20Z"
"http://numismatics.org/collection/1946.29.76","Silver 1/2 thaler of Friedrich, Count of Solms-Rödelheim, Solms, 1622. 1946.29.76","1946.29.76","","1622","1622","Friedrich, Count of Solms-Rödelheim","","","","Solms-Rodelheim","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 404","","","","","","","","","","","","","","","32.0","13.536","https://numismatics.org/collectionimages/19001949/1946/1946.29.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.76.rev.width175.jpg","2022-09-01T03:00:33Z"
