"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1955.190.8","Gold Stater, Miletus, 323 BCE–319 BCE. 1955.190.8","1955.190.8","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.171b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.62","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width175.jpg","2024-05-16T08:10:36Z"
"http://numismatics.org/collection/1956.78.4","Silver Drachma, Miletus, 300 BCE–295 BCE. 1956.78.4","1956.78.4","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.238","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.27","https://numismatics.org/collectionimages/19501999/1956/1956.78.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.4.rev.width175.jpg","2024-05-16T09:18:05Z"
"http://numismatics.org/collection/1956.78.5","Silver Drachma, Miletus, 300 BCE–295 BCE. 1956.78.5","1956.78.5","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2139","","","Price 2139||t.239","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.78.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.5.rev.width175.jpg","2024-05-16T09:18:06Z"
"http://numismatics.org/collection/1956.78.6","Silver Drachma, Miletus, 295 BCE–275 BCE. 1956.78.6","1956.78.6","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.11","https://numismatics.org/collectionimages/19501999/1956/1956.78.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.6.rev.width175.jpg","2024-05-16T09:18:07Z"
"http://numismatics.org/collection/1958.154.6","Silver Drachma, Miletus, 295 BCE–275 BCE. 1958.154.6","1958.154.6","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.262c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.rev.width175.jpg","2024-05-16T09:53:24Z"
"http://numismatics.org/collection/1944.100.31787","Gold Stater, Miletus, 325 BCE–323 BCE. 1944.100.31787","1944.100.31787","http://numismatics.org/pella/id/price.2093","-325","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2093","","","Price 2093||T.124b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.31787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31787.rev.width175.jpg","2024-05-12T11:46:52Z"
"http://numismatics.org/collection/1944.100.31788","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31788","1944.100.31788","http://numismatics.org/pella/id/price.2094","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2094","","","Price 2094||T.126","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.31788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31788.rev.width175.jpg","2024-05-12T11:46:53Z"
"http://numismatics.org/collection/1944.100.31789","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31789","1944.100.31789","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2095","","","Price 2095||T.126","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.rev.width175.jpg","2024-05-12T11:46:54Z"
"http://numismatics.org/collection/1944.100.31790","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31790","1944.100.31790","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2095","","","Price 2095||T.126","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.rev.width175.jpg","2024-05-12T11:46:55Z"
"http://numismatics.org/collection/1944.100.31791","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31791","1944.100.31791","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2095","","","Price 2095||T.126","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.rev.width175.jpg","2024-05-12T11:46:56Z"
"http://numismatics.org/collection/1944.100.31792","Gold Tetarte, Miletus, 323 BCE–319 BCE. 1944.100.31792","1944.100.31792","http://numismatics.org/pella/id/price.2097","-323","-319","","Alexander III of Macedon","","","","Athena","","Tetarte","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2097","","","Price 2097||T.132","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","11.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.rev.width175.jpg","2024-05-12T11:46:57Z"
"http://numismatics.org/collection/1944.100.31793","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31793","1944.100.31793","http://numismatics.org/pella/id/price.2113","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2113","","","Price 2113||T.169a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.31793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31793.rev.width175.jpg","2024-05-12T11:46:58Z"
"http://numismatics.org/collection/1944.100.31794","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31794","1944.100.31794","http://numismatics.org/pella/id/price.2115","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2115","","","Price 2115||T.169b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31794.rev.width175.jpg","2024-05-12T11:46:59Z"
"http://numismatics.org/collection/1944.100.31795","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31795","1944.100.31795","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.174a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.rev.width175.jpg","2024-05-12T11:47:00Z"
"http://numismatics.org/collection/1944.100.31796","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31796","1944.100.31796","http://numismatics.org/pella/id/price.2122","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2122","","","Price 2122||T.206","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.31796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31796.rev.width175.jpg","2024-05-12T11:47:01Z"
"http://numismatics.org/collection/1944.100.31797","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31797","1944.100.31797","http://numismatics.org/pella/id/price.2134","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2134","IGCH 958","","Price 2134||T.224","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.rev.width175.jpg","2024-05-12T11:47:01Z"
"http://numismatics.org/collection/1944.100.31798","Gold Stater, Miletus, 300 BCE–295 BCE. 1944.100.31798","1944.100.31798","http://numismatics.org/pella/id/price.2135","-300","-295","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2135","IGCH 958","","Price 2135||T.225","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.rev.width175.jpg","2024-05-12T11:47:02Z"
"http://numismatics.org/collection/1944.100.31799","Gold Stater, Miletus, 300 BCE–295 BCE. 1944.100.31799","1944.100.31799","http://numismatics.org/pella/id/price.2136","-300","-295","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2136","IGCH 866","","Price 2136||T.227","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.31799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31799.rev.width175.jpg","2024-05-12T11:47:03Z"
"http://numismatics.org/collection/1944.100.31800","Gold Stater, Miletus, 300 BCE–295 BCE. 1944.100.31800","1944.100.31800","http://numismatics.org/pella/id/price.2146","-300","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2146","","","Price 2146||T.258a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","19.0","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.31800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31800.rev.width175.jpg","2024-05-12T11:47:06Z"
"http://numismatics.org/collection/1944.100.31931","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31931","1944.100.31931","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.9","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width175.jpg","2024-05-12T11:49:17Z"
"http://numismatics.org/collection/1944.100.31932","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31932","1944.100.31932","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.199","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","10","18.6","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width175.jpg","2024-05-12T11:49:18Z"
"http://numismatics.org/collection/1944.100.31933","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31933","1944.100.31933","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.200","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.3","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width175.jpg","2024-05-12T11:49:19Z"
"http://numismatics.org/collection/1944.100.31934","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31934","1944.100.31934","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||T.201","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.5","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width175.jpg","2024-05-12T11:49:20Z"
"http://numismatics.org/collection/1944.100.31936","Bronze Unit, Miletus, 323 BCE–319 BCE. 1944.100.31936","1944.100.31936","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131||t.219","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","7","18.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.rev.width175.jpg","2024-05-12T11:49:22Z"
"http://numismatics.org/collection/1944.100.31937","Bronze Unit, Miletus, 323 BCE–319 BCE. 1944.100.31937","1944.100.31937","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131||t.221","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","7","17.7","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.rev.width175.jpg","2024-05-12T11:49:22Z"
"http://numismatics.org/collection/1944.100.31938","Bronze Unit, Miletus, 323 BCE–319 BCE. 1944.100.31938","1944.100.31938","http://numismatics.org/pella/id/price.2133","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2133","","","Price 2133||t.222","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","19.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31938.rev.width175.jpg","2024-05-12T11:49:23Z"
"http://numismatics.org/collection/1944.100.31949","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31949","1944.100.31949","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2137","IGCH 1423","","Price 2137||t.229b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31949.rev.width175.jpg","2024-05-12T11:49:34Z"
"http://numismatics.org/collection/1944.100.31950","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31950","1944.100.31950","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 168","","Price 2138||t.231a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31950.rev.width175.jpg","2024-05-12T11:49:36Z"
"http://numismatics.org/collection/1944.100.31951","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31951","1944.100.31951","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 1423","","Price 2138||t.232a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31951.rev.width175.jpg","2024-05-12T11:49:37Z"
"http://numismatics.org/collection/1944.100.31952","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31952","1944.100.31952","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.232a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31952.rev.width175.jpg","2024-05-12T11:49:38Z"
"http://numismatics.org/collection/1944.100.31953","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31953","1944.100.31953","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.232b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31953.rev.width175.jpg","2024-05-12T11:49:38Z"
"http://numismatics.org/collection/1944.100.31954","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31954","1944.100.31954","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.232c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31954.rev.width175.jpg","2024-05-12T11:49:39Z"
"http://numismatics.org/collection/1944.100.31955","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31955","1944.100.31955","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.232c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31955.rev.width175.jpg","2024-05-12T11:49:40Z"
"http://numismatics.org/collection/1944.100.31956","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31956","1944.100.31956","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||T.232D","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31956.rev.width175.jpg","2024-05-12T11:49:40Z"
"http://numismatics.org/collection/1944.100.31957","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31957","1944.100.31957","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.233a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31957.rev.width175.jpg","2024-05-12T11:49:41Z"
"http://numismatics.org/collection/1944.100.31958","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31958","1944.100.31958","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","","","Price 2138||t.235","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31958.rev.width175.jpg","2024-05-12T11:49:42Z"
"http://numismatics.org/collection/1944.100.31959","Silver Drachma, Miletus, 300 BCE–295 BCE. 1944.100.31959","1944.100.31959","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 1423","","Price 2138||t.237a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31959.rev.width175.jpg","2024-05-12T11:49:43Z"
