"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76130","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76130","1944.100.76130","http://numismatics.org/pco/id/cpe.1_1.593a","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593a||Sv.670","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.76130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76130.rev.width175.jpg","2024-05-13T11:55:02Z"
"http://numismatics.org/collection/1944.100.76131","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76131","1944.100.76131","http://numismatics.org/pco/id/cpe.1_1.599","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599||Sv.675","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76131.rev.width175.jpg","2024-05-13T11:55:02Z"
"http://numismatics.org/collection/1944.100.76132","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76132","1944.100.76132","http://numismatics.org/pco/id/cpe.1_1.599","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599||Sv.675","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76132.rev.width175.jpg","2024-05-13T11:55:03Z"
"http://numismatics.org/collection/1944.100.76133","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76133","1944.100.76133","http://numismatics.org/pco/id/cpe.1_1.600","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600||Sv.676","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76133.rev.width175.jpg","2024-05-13T11:55:04Z"
"http://numismatics.org/collection/1944.100.76134","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76134","1944.100.76134","http://numismatics.org/pco/id/cpe.1_1.601","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601||Sv.677","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76134.rev.width175.jpg","2024-05-13T11:55:05Z"
"http://numismatics.org/collection/1944.100.76135","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 252 BCE–251 BCE. 1944.100.76135","1944.100.76135","http://numismatics.org/pco/id/cpe.1_1.606","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606||Sv.681","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76135.rev.width175.jpg","2024-05-13T11:55:06Z"
"http://numismatics.org/collection/1944.100.76136","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 252 BCE–251 BCE. 1944.100.76136","1944.100.76136","http://numismatics.org/pco/id/cpe.1_1.605","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 605","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 605||Sv.682","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.76136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76136.rev.width175.jpg","2024-05-13T11:55:07Z"
"http://numismatics.org/collection/1944.100.76137","Silver Stater of Ptolemy II Philadelphus, Tyre, 251 BCE–250 BCE. 1944.100.76137","1944.100.76137","http://numismatics.org/pco/id/cpe.1_1.616","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76137.rev.width175.jpg","2024-05-13T11:55:08Z"
"http://numismatics.org/collection/1944.100.76138","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 251 BCE–250 BCE. 1944.100.76138","1944.100.76138","http://numismatics.org/pco/id/cpe.1_1.614","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614||Sv.688","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.76138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76138.rev.width175.jpg","2024-05-13T11:55:09Z"
"http://numismatics.org/collection/1944.100.76139","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1944.100.76139","1944.100.76139","http://numismatics.org/pco/id/cpe.1_1.623","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623||Sv.690","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76139.rev.width175.jpg","2024-05-13T11:55:09Z"
"http://numismatics.org/collection/1944.100.76140","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1944.100.76140","1944.100.76140","http://numismatics.org/pco/id/cpe.1_1.625","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625||Sv.692","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76140.rev.width175.jpg","2024-05-13T11:55:11Z"
"http://numismatics.org/collection/1944.100.76141","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1944.100.76141","1944.100.76141","http://numismatics.org/pco/id/cpe.1_1.626","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626||Sv.693","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76141.rev.width175.jpg","2024-05-13T11:55:12Z"
"http://numismatics.org/collection/1944.100.76142","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 249 BCE–248 BCE. 1944.100.76142","1944.100.76142","http://numismatics.org/pco/id/cpe.1_1.631","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631||Sv.695","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76142.rev.width175.jpg","2024-05-13T11:55:13Z"
"http://numismatics.org/collection/1944.100.76143","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 248 BCE–247 BCE. 1944.100.76143","1944.100.76143","http://numismatics.org/pco/id/cpe.1_1.633","-248","-247","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633||Sv.697","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76143.rev.width175.jpg","2024-05-13T11:55:14Z"
"http://numismatics.org/collection/1967.152.419","Gold Octadrachm of Ptolemy II Philadelphus, Tyre, 251 BCE–250 BCE. 1967.152.419","1967.152.419","http://numismatics.org/pco/id/cpe.1_1.611","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Arsinoe II","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611||Sv.685","","","","","","","","","Veiled head of Arsinoe II r. with stephane and lotus-tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","27.0","27.81","https://numismatics.org/collectionimages/19501999/1967/1967.152.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.419.rev.width175.jpg","2024-05-16T11:11:32Z"
"http://numismatics.org/collection/1928.191.10","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1928.191.10","1928.191.10","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578||Sv.659","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.59","https://numismatics.org/collectionimages/19001949/1928/1928.191.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.10.rev.width175.jpg","2024-05-11T11:19:00Z"
"http://numismatics.org/collection/1986.78.1037","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 265 BCE–264 BCE. 1986.78.1037","1986.78.1037","http://numismatics.org/pco/id/cpe.1_1.563","-265","-264","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563||Sv.646","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1037.rev.width175.jpg","2024-05-14T03:50:48Z"
"http://numismatics.org/collection/1986.78.1038","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1986.78.1038","1986.78.1038","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.59","https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.rev.width175.jpg","2024-05-14T03:50:50Z"
"http://numismatics.org/collection/1986.78.1039","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 264 BCE–263 BCE. 1986.78.1039","1986.78.1039","http://numismatics.org/pco/id/cpe.1_1.564","-264","-263","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564||Sv.647","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.73","https://numismatics.org/collectionimages/19501999/1986/1986.78.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1039.rev.width175.jpg","2024-05-14T03:50:51Z"
"http://numismatics.org/collection/1986.78.1040","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1986.78.1040","1986.78.1040","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.6","https://numismatics.org/collectionimages/19501999/1986/1986.78.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1040.rev.width175.jpg","2024-05-14T03:50:53Z"
"http://numismatics.org/collection/1986.78.1043","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1986.78.1043","1986.78.1043","http://numismatics.org/pco/id/cpe.1_1.590","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590||Sv.664","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","29.0","13.7","https://numismatics.org/collectionimages/19501999/1986/1986.78.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1043.rev.width175.jpg","2024-05-14T03:50:56Z"
"http://numismatics.org/collection/1986.78.1048","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 244 BCE–243 BCE. 1986.78.1048","1986.78.1048","http://numismatics.org/pco/id/cpe.1_1.842","-244","-243","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842||Sv.1019","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1048.rev.width175.jpg","2024-05-14T03:51:01Z"
"http://numismatics.org/collection/1944.100.76356","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 246 BCE–245 BCE. 1944.100.76356","1944.100.76356","http://numismatics.org/pco/id/cpe.1_1.833","-246","-245","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833||Sv.1014","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","24.0","13.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76356.rev.width175.jpg","2024-05-13T11:58:47Z"
"http://numismatics.org/collection/1944.100.76357","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 245 BCE–244 BCE. 1944.100.76357","1944.100.76357","http://numismatics.org/pco/id/cpe.1_1.839","-245","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839||SNGCop.500||Sv.1016","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","24.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.rev.width175.jpg","2024-05-13T11:58:48Z"
"http://numismatics.org/collection/1908.89.30","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1908.89.30","1908.89.30","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠTOΛEMAIOY BAΣIΛEOΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.24","https://numismatics.org/collectionimages/19001949/1908/1908.89.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.30.rev.width175.jpg","2024-05-15T11:56:21Z"
"http://numismatics.org/collection/1944.100.76067","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76067","1944.100.76067","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.rev.width175.jpg","2024-05-15T07:11:40Z"
"http://numismatics.org/collection/1944.100.76068","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76068","1944.100.76068","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.rev.width175.jpg","2024-05-15T07:11:40Z"
"http://numismatics.org/collection/1944.100.76069","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76069","1944.100.76069","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","","25.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.rev.width175.jpg","2024-05-15T07:11:41Z"
