"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.73.22","Silver 50 cent, Ottawa, 1961. 1961.73.22","1961.73.22","","1953","1961","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.785","","","2022-09-01T07:53:19Z"
"http://numismatics.org/collection/1961.73.23","Silver dollar, Ottawa, 1961. 1961.73.23","1961.73.23","","1953","1961","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.042","","","2022-09-01T07:53:19Z"
"http://numismatics.org/collection/1961.73.3","Nickel 5 cent, Ottawa, 1961. 1961.73.3","1961.73.3","","1961","1961","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:53:19Z"
"http://numismatics.org/collection/1961.73.4","Silver 10 cent, Ottawa, 1961. 1961.73.4","1961.73.4","","1961","1961","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:53:20Z"
"http://numismatics.org/collection/1961.73.5","Silver 25 cent, Ottawa, 1961. 1961.73.5","1961.73.5","","1961","1961","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:53:20Z"
"http://numismatics.org/collection/1961.136.10","Gold 5 dollar, Ottawa, 1913. 1961.136.10","1961.136.10","","1913","1913","","","","","Canada--Dominion","","George V","5 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.4","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 5 DOLLARS","arms of the Dominion","","","12","22.0","8.365","","","2022-09-01T07:46:38Z"
"http://numismatics.org/collection/1961.136.18","Silver dollar, Ottawa, 1947. 1961.136.18","1961.136.18","","1947","1947","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:46:40Z"
"http://numismatics.org/collection/1961.136.19","Silver dollar, Ottawa, 1951. 1961.136.19","1961.136.19","","1951","1951","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:46:40Z"
"http://numismatics.org/collection/1961.136.20","Silver dollar, Ottawa, 1952. 1961.136.20","1961.136.20","","1952","1952","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:46:40Z"
"http://numismatics.org/collection/1961.136.24","Silver 10 cent, Ottawa, 1956. 1961.136.24","1961.136.24","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:46:41Z"
"http://numismatics.org/collection/1961.136.25","Silver dollar, Ottawa, 1953. 1961.136.25","1961.136.25","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.27","","","2022-09-01T07:46:41Z"
"http://numismatics.org/collection/1961.136.26","Silver dollar, Ottawa, 1955. 1961.136.26","1961.136.26","","1953","1955","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.307","","","2022-09-01T07:46:41Z"
"http://numismatics.org/collection/1961.136.27","Silver dollar, Ottawa, 1957. 1961.136.27","1961.136.27","","1953","1957","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.228","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.5","Gold sovereign, Ottawa, 1909. 1961.136.5","1961.136.5","","1909","1909","","","","","Canada--Dominion","","Edward VII","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.1","","","","","","EDWARDVS VII D:G: BRITT: OMN: REX F:D: IND: IMP:","head r.","1909","St. George slaying dragon","","","12","22.0","7.985","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.6","Gold sovereign, Ottawa, 1911. 1961.136.6","1961.136.6","","1911","1911","","","","","Canada--Dominion","","George V","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.2","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1911","St. George slaying dragon","","","12","22.0","7.998","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.7","Gold sovereign, Ottawa, 1914. 1961.136.7","1961.136.7","","1914","1914","","","","","Canada--Dominion","","George V","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.2","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1914","St. George slaying dragon","","","12","22.0","7.995","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.8","Gold sovereign, Ottawa, 1917. 1961.136.8","1961.136.8","","1917","1917","","","","","Canada--Dominion","","George V","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.2","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1917","St. George slaying dragon","","","12","22.0","7.989","","","2022-09-01T07:46:42Z"
"http://numismatics.org/collection/1961.136.9","Gold sovereign, Ottawa, 1918. 1961.136.9","1961.136.9","","1918","1918","","","","","Canada--Dominion","","George V","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.2","","","","","","GEORGIVS V D.G. BRITT: OMN: REX F.D. IND: IMP:","head l.","1918","St. George slaying dragon","","","12","22.0","7.997","","","2022-09-01T07:46:43Z"
"http://numismatics.org/collection/1961.2.114","Silver 50 cent, Ottawa, 1953. 1961.2.114","1961.2.114","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.592","","","2022-09-01T07:48:53Z"
"http://numismatics.org/collection/1961.2.115","Silver 50 cent, Ottawa, 1957. 1961.2.115","1961.2.115","","1953","1957","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.774","","","2022-09-01T07:48:53Z"
"http://numismatics.org/collection/1961.2.116","Silver 50 cent, Ottawa, 1959. 1961.2.116","1961.2.116","","1953","1959","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.455","","","2022-09-01T07:48:53Z"
"http://numismatics.org/collection/1961.2.117","Silver dollar, Ottawa, 1957. 1961.2.117","1961.2.117","","1953","1957","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.073","","","2022-09-01T07:48:53Z"
"http://numismatics.org/collection/1961.2.118","Silver dollar, Ottawa, 1957. 1961.2.118","1961.2.118","","1953","1957","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.17","","","2022-09-01T07:48:53Z"
"http://numismatics.org/collection/1961.2.119","Silver dollar, Ottawa, 1959. 1961.2.119","1961.2.119","","1953","1959","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.156","","","2022-09-01T07:48:54Z"
"http://numismatics.org/collection/1961.2.20","Gold sovereign, Ottawa, 1910. 1961.2.20","1961.2.20","","1910","1910","","","","","Canada--Dominion","","Edward VII","sovereign","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.1","","","","","","EDWARDVS VII D:G: BRITT: OMN: REX F:D: IND: IMP:","head r.","1910","St. George slaying dragon","","","12","22.0","7.983","","","2022-09-01T07:48:55Z"
"http://numismatics.org/collection/1961.2.28","Gold 10 dollar, Ottawa, 1914. 1961.2.28","1961.2.28","","1914","1914","","","","","Canada--Dominion","","George V","10 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.3","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 10 DOLLARS","arms of the Dominion","","","12","27.0","16.732","","","2022-09-01T07:48:56Z"
"http://numismatics.org/collection/1961.2.46","Silver dollar, Ottawa, 1945. 1961.2.46","1961.2.46","","1945","1945","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:49:00Z"
"http://numismatics.org/collection/1961.2.47","Silver dollar, Ottawa, 1947. 1961.2.47","1961.2.47","","1947","1947","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:49:00Z"
"http://numismatics.org/collection/1961.2.48","Silver dollar, Ottawa, 1950. 1961.2.48","1961.2.48","","1950","1950","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T07:49:00Z"
"http://numismatics.org/collection/1961.2.60","Copper alloy cent, Ottawa, 1957. 1961.2.60","1961.2.60","","1957","1957","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:49:02Z"
"http://numismatics.org/collection/1961.2.61","Copper alloy cent, Ottawa, 1959. 1961.2.61","1961.2.61","","1959","1959","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:49:02Z"
"http://numismatics.org/collection/1961.2.62","Nickel 5 cent, Ottawa, 1957. 1961.2.62","1961.2.62","","1957","1957","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.63","Nickel 5 cent, Ottawa, 1959. 1961.2.63","1961.2.63","","1959","1959","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.64","Nickel 5 cent, Ottawa, 1959. 1961.2.64","1961.2.64","","1959","1959","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / 1959","beaver on rock ctr., two maple leaves flanking value","","","","","","https://numismatics.org/collectionimages/19501999/1961/1961.2.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.2.64.rev.width175.jpg","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.65","Silver 10 cent, Ottawa, 1957. 1961.2.65","1961.2.65","","1957","1957","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.66","Silver 10 cent, Ottawa, 1959. 1961.2.66","1961.2.66","","1959","1959","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.67","Silver 25 cent, Ottawa, 1953. 1961.2.67","1961.2.67","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:49:03Z"
"http://numismatics.org/collection/1961.2.68","Silver 25 cent, Ottawa, 1957. 1961.2.68","1961.2.68","","1957","1957","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:49:04Z"
"http://numismatics.org/collection/1961.2.69","Silver 25 cent, Ottawa, 1959. 1961.2.69","1961.2.69","","1959","1959","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:49:04Z"
"http://numismatics.org/collection/1962.34.3","Silver 25 cent, Ottawa, 1953. 1962.34.3","1962.34.3","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:00:07Z"
"http://numismatics.org/collection/1962.34.5","Silver 50 cent, Ottawa, 1953. 1962.34.5","1962.34.5","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.655","","","2022-09-01T08:00:07Z"
"http://numismatics.org/collection/1962.56.12","Silver 50 cent, Ottawa, 1962. 1962.56.12","1962.56.12","","1953","1962","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.807","","","2022-09-01T08:00:18Z"
"http://numismatics.org/collection/1962.56.13","Silver dollar, Ottawa, 1962. 1962.56.13","1962.56.13","","1953","1962","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.49","","","2022-09-01T08:00:18Z"
"http://numismatics.org/collection/1962.56.2","Bronze cent, Ottawa, 1962. 1962.56.2","1962.56.2","","1962","1962","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Bronze","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1962.56.3","Nickel 5 cent, Ottawa, 1962. 1962.56.3","1962.56.3","","1962","1962","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1962.56.4","Silver 10 cent, Ottawa, 1962. 1962.56.4","1962.56.4","","1962","1962","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1962.56.5","Silver 25 cent, Ottawa, 1962. 1962.56.5","1962.56.5","","1962","1962","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1963.155.1","Copper alloy cent, Ottawa, 1963. 1963.155.1","1963.155.1","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:02:50Z"
"http://numismatics.org/collection/1963.155.14","Silver 50 cent, Ottawa, 1963. 1963.155.14","1963.155.14","","1953","1963","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.733","","","2022-09-01T08:02:51Z"
"http://numismatics.org/collection/1963.155.15","Silver dollar, Ottawa, 1963. 1963.155.15","1963.155.15","","1953","1963","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.183","","","2022-09-01T08:02:51Z"
"http://numismatics.org/collection/1963.155.2","Nickel 5 cent, Ottawa, 1963. 1963.155.2","1963.155.2","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:02:51Z"
"http://numismatics.org/collection/1963.155.3","Silver 10 cent, Ottawa, 1963. 1963.155.3","1963.155.3","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:02:52Z"
"http://numismatics.org/collection/1963.155.4","Silver 25 cent, Ottawa, 1963. 1963.155.4","1963.155.4","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:02:52Z"
"http://numismatics.org/collection/1964.102.1","Copper alloy cent, Ottawa, 1964. 1964.102.1","1964.102.1","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:14:23Z"
"http://numismatics.org/collection/1964.102.13","Silver 50 cent, Ottawa, 1964. 1964.102.13","1964.102.13","","1953","1964","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.464","","","2022-09-01T08:14:24Z"
"http://numismatics.org/collection/1964.102.14","Silver dollar, Ottawa, 1964. 1964.102.14","1964.102.14","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.58","","","","","","","","","","","","12","36.0","23.646","","","2022-09-01T08:14:24Z"
"http://numismatics.org/collection/1964.102.2","Nickel 5 cent, Ottawa, 1964. 1964.102.2","1964.102.2","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:14:24Z"
"http://numismatics.org/collection/1964.102.3","Silver 10 cent, Ottawa, 1964. 1964.102.3","1964.102.3","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:14:24Z"
"http://numismatics.org/collection/1964.102.4","Silver 25 cent, Ottawa, 1964. 1964.102.4","1964.102.4","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:14:25Z"
"http://numismatics.org/collection/1964.122.1","Copper alloy cent, Ottawa, 1964. 1964.122.1","1964.122.1","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1964.122.2","Nickel 5 cent, Ottawa, 1964. 1964.122.2","1964.122.2","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1964.122.3","Silver 10 cent, Ottawa, 1964. 1964.122.3","1964.122.3","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1958.162.1","Copper alloy cent, Ottawa, 1958. 1958.162.1","1958.162.1","","1958","1958","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:22:39Z"
"http://numismatics.org/collection/1958.162.2","Nickel 5 cent, Ottawa, 1958. 1958.162.2","1958.162.2","","1958","1958","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:22:41Z"
"http://numismatics.org/collection/1958.162.21","Silver 50 cent, Ottawa, 1958. 1958.162.21","1958.162.21","","1953","1958","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.774","","","2022-09-01T07:22:41Z"
"http://numismatics.org/collection/1958.162.22","Silver dollar, Ottawa, 1958. 1958.162.22","1958.162.22","","1953","1958","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.55","","","","","","","","","","","","12","36.0","23.197","","","2022-09-01T07:22:42Z"
"http://numismatics.org/collection/1958.162.3","Silver 10 cent, Ottawa, 1958. 1958.162.3","1958.162.3","","1958","1958","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:22:42Z"
"http://numismatics.org/collection/1958.162.4","Silver 25 cent, Ottawa, 1958. 1958.162.4","1958.162.4","","1958","1958","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:22:42Z"
"http://numismatics.org/collection/1976.78.1","Silver dollar of Banff Winter Festival, Canada/Alberta, 1975. 1976.78.1","1976.78.1","","1975","1975","","","Banff Winter Festival","","Canada--Dominion","","","dollar","North American","Token","","","","","Silver","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","32.0","13.978","","","2022-09-02T04:01:52Z"
"http://numismatics.org/collection/1970.170.1","Copper alloy cent, Ottawa, 1970. 1970.170.1","1970.170.1","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.170.2","Nickel 5 cent, Ottawa, 1970. 1970.170.2","1970.170.2","","1970","1970","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-02T01:33:56Z"
