"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.389","Copper Alloy Fals of Salah al-Din, Dimashq, [5]8x H. 1991.3.389","1991.3.389","","1184","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.792 C||P.488","","","","","","","","","","","","","","","24.0","4.973","https://numismatics.org/collectionimages/19501999/1991/1991.3.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.389.rev.width175.jpg","2024-02-27T01:39:16Z"
"http://numismatics.org/collection/1991.3.390","Silver Dirham of Salah al-Din, Halab, 580 H. 1991.3.390","1991.3.390","","1184","1185","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","P.465","","","","","","","","","","","","","580","3","19.0","2.957","","","2024-02-27T01:39:20Z"
"http://numismatics.org/collection/1991.3.391","Silver Dirham of Salah al-Din, Hamah, 583 H. 1991.3.391","1991.3.391","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","P.473","","","","","","","","","","","","","583","","21.0","3.009","","","2024-02-27T01:20:27Z"
"http://numismatics.org/collection/1991.3.392","Silver Dirham of Salah al-Din, Halab, 585 H. 1991.3.392","1991.3.392","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","BMCOr.271","","","","","","","","","","","","","585","","20.0","2.952","","","2024-02-27T11:43:40Z"
"http://numismatics.org/collection/1991.3.393","Silver Dirham of Salah al-Din, Halab, xxx H. 1991.3.393","1991.3.393","","1182","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","P.464","","","","","","","","","","","","","","","14.0","1.551","","","2024-02-28T09:13:14Z"
"http://numismatics.org/collection/1991.3.398","Copper Alloy Fals of al-`Adil Abu Bakr I, Dimashq, 598 H. 1991.3.398","1991.3.398","","1201","1202","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.810 C||BMCOr.4.372","","","","","","","","","","","","","598","8","24.0","7.738","","","2024-02-28T01:01:39Z"
"http://numismatics.org/collection/1991.3.406","Copper Alloy Fals of al-Kamil Muhammad I, Qal`at Ja`bar, xxx H. 1991.3.406","1991.3.406","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qal`at Ja`bar","","","Caucasus||Jazira Diyar Mudar","","","","Album.816.4 R C||Balog.497","","","","","","","","","","","","","","1","18.0","2.453","","","2024-02-26T10:26:24Z"
"http://numismatics.org/collection/1991.3.407","Silver Dirham of al-Kamil Muhammad I, Dimashq, 617 H. 1991.3.407","1991.3.407","","1220","1221","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","BMCOr.4.407","","","","","","","","","","","","","617","5","21.0","2.777","","","2024-02-26T03:43:31Z"
"http://numismatics.org/collection/1991.3.592","Copper Alloy Dirham of Yuluq Arslan, Mardin, nd H. 1991.3.592","1991.3.592","","1184","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.2||BMCOr.III.405||S/S.34","","","","","","","","Husam al-Din Malik Diyarbakr","Large Roman bust r. facing small crowned bust l.","al-Malik al-Nasir Salah al-Din Muhiyy dawla (sic) Amir al-mu'minin: Yusuf bin Ayyub.","beaded circle","","","6","31.0","12.241","","","2024-02-27T05:53:56Z"
"http://numismatics.org/collection/1991.3.593","Copper Alloy Dirham of Yuluq Arslan, Mardin, nd H. 1991.3.593","1991.3.593","","1184","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.2||BMCOr.III.408||S/S.34","","","","","","","","Husam al-Din Malik Diyarbakr","Large Roman bust r. facing small crowned bust l.","al-Malik al-Nasir Salah al-Din Muhiyy dawla (sic) Amir al-mu'minin: Yusuf bin Ayyub.","beaded circle","","","7","31.0","13.678","","","2024-02-27T06:45:46Z"
"http://numismatics.org/collection/1991.3.598","Copper Alloy Dirham of Artuq Arslan, Mardin, 615 H. 1991.3.598","1991.3.598","","1218","1219","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.5||BMCOr.III.450-2||S/S.41","","","","","","","","al-Nasir li-din Allah Amir al-mu'minin al-Malik al-Kamil Muhammad; LIIA MRA","legend in octogram","Nasir al-Malik al-Mansur al-Dunya wa al-din Artuq Arslan; duriba sana written date","octogram in double linear circle","","615","7","24.0","8.132","","","2024-02-26T09:34:51Z"
"http://numismatics.org/collection/1991.3.599","Copper Alloy Dirham of Artuq Arslan, Mardin, [6]20 H. 1991.3.599","1991.3.599","","1223","1224","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.7||BMCOr.III.453-4||S/S.43","","","","","","","","Al-Malik al-Mansur Nasir al-Dunya wa al-Din Artuq Arslan","Roman-style head r.","al-Nasir li-din Allah Amir al mu'minin; al-Malik al-Kamil Muhammad bin Ayyub; duriba sana written date","no border","","","1","27.0","12.661","","","2024-02-26T11:27:57Z"
"http://numismatics.org/collection/1991.3.600","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1991.3.600","1991.3.600","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831||BMCOr.3.167","","","","","","","","","","","","","627","10","20.0","2.878","","","2024-02-28T07:25:24Z"
"http://numismatics.org/collection/1991.3.601","Copper Alloy Dirham of Artuq Arslan, Mardin, 628 H. 1991.3.601","1991.3.601","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.9||BMCOr.III.469||S/S.46","","","","","","","","Nasir al-Din Artuq Arslan","Seated Turkish figure on square -backed throne","billah al-Imam al-Mustansir Amir al-mu'minin al-Malik al-Kamil Muhammad; duriba sana written date","linear circle","","628","6","30.0","11.562","","","2024-02-28T02:58:59Z"
"http://numismatics.org/collection/0000.999.37494","Copper Alloy Fals of al-`Adil Abu Bakr I, Harran, 589-91 H. 0000.999.37494","0000.999.37494","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C||Balog.358-60","","","","","","","","","","","","","","","","","","","2024-02-27T10:15:03Z"
"http://numismatics.org/collection/0000.999.37495","Copper Alloy Fals of al-`Adil Abu Bakr I, Harran, 589-91 H. 0000.999.37495","0000.999.37495","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C||Balog.358-60","","","","","","","","","","","","","","","","","","","2024-02-26T04:33:59Z"
"http://numismatics.org/collection/2001.7.60","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 1225–1225. 2001.7.60","2001.7.60","","1225","1225","al-Kamil Muhammad I ibn al-'Adil I||al-Zahir||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.816 C||Balog.417","","","","","","","","","b. Ayyub| al-Malik al-Kamil|b. Abi Bakr","","Muhammad amir|al-imam al-Zahir|al-mu'minin","","","5","19.0","2.5","","","2024-02-28T03:36:33Z"
"http://numismatics.org/collection/2001.7.61","Copper Alloy 1/2 Fals of al-Kamil Muhammad I, Dimashq, 1235–1236. 2001.7.61","2001.7.61","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.816 C||Balog.468","","","","","","","","","","","","","","10","18.0","0.94","","","2024-02-27T07:51:00Z"
"http://numismatics.org/collection/2001.7.62","Copper Alloy Fals of al-`Adil Abu Bakr I, Uncertain, 1183–1218. 2001.7.62","2001.7.62","","1183","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.810 C","","","","","","","","","al-malik al-`Adil","","Abu Bakr b. Ayyub","","","11","21.0","4.65","https://numismatics.org/collectionimages/20002049/2001/2001.7.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.7.62.rev.width175.jpg","2024-02-27T10:46:16Z"
"http://numismatics.org/collection/2001.7.65","Copper Alloy Fals of al-`Adil Abu Bakr I, Harran, xxx H. 2001.7.65","2001.7.65","","1193","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C||Balog.358-360","","","","","","","","","","","","","","12","19.5","3.17","","","2024-02-27T08:00:14Z"
"http://numismatics.org/collection/2001.7.66","Silver 1/5 Dirham of al-Kamil Muhammad I, al-Qahira, 1228–1238. 2001.7.66","2001.7.66","","1228","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/5 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.410","","","","","","","","","","","","","","","8.0","0.596","","","2024-02-28T02:35:09Z"
"http://numismatics.org/collection/2003.8.1","Copper Alloy Fals of Salah al-Din, Mayyafariqin, 583 H. 2003.8.1","2003.8.1","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","BMCOr.4.273","","","","","","","","","Constellation Leo, with four stars.","","","","583","","29.3","13.033","https://numismatics.org/collectionimages/20002049/2003/2003.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.8.1.rev.width175.jpg","2024-02-28T10:47:38Z"
"http://numismatics.org/collection/2004.14.219","Copper Alloy Dirham of Yuluq Arslan, Mardin, nd H. 2004.14.219","2004.14.219","","1189","1193","Yuluk Arslan||Saladin||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1829.2||BMCOr.III.405-8||BMCOr.IX.405a||S/S.34","","","","","","","","Husam al-Din Malik Diyarbakr","Large Roman bust r. facing small crowned bust l.","al-Malik al-Nasir Salah al-Din Muhiyy dawla (sic) Amir al-mu'minin: Yusuf bin Ayyub.","beaded circle","","","7","30.0","11.229","https://numismatics.org/collectionimages/20002049/2004/2004.14.219.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.219.rev.width175.jpg","2024-02-28T11:20:58Z"
"http://numismatics.org/collection/1917.215.1280","Silver Dirham of Salah al-Din, Hamah, 585 H. 1917.215.1280","1917.215.1280","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","585","","","2.795","","","2024-02-26T06:42:02Z"
"http://numismatics.org/collection/1917.215.1287","Silver Dirham of al-Kamil Muhammad I, Ghazza, 634 H. 1917.215.1287","1917.215.1287","","1236","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ghazza","","","Palestine","","","","Album.812G","","","","","","","","","","","","","634","","","2.899","","","2024-02-26T07:37:28Z"
"http://numismatics.org/collection/1917.215.1288","Silver Dirham of al-Kamil Muhammad I, Ghazza, 634 H. 1917.215.1288","1917.215.1288","","1236","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ghazza","","","Palestine","","","","Album.812G","","","","","","","","","","","","","634","","","3.039","","","2024-02-27T08:00:24Z"
"http://numismatics.org/collection/1917.215.1290","Silver Dirham of Salah al-Din, Uncertain, nd H. 1917.215.1290","1917.215.1290","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.932","https://numismatics.org/collectionimages/19001949/1917/1917.215.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1290.rev.width175.jpg","2024-02-28T07:20:28Z"
"http://numismatics.org/collection/1917.215.1292","Silver 1/2 Dirham of al-Kamil, Uncertain, [62]8 H. 1917.215.1292","1917.215.1292","","1230","1231","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:00:46Z"
"http://numismatics.org/collection/1917.215.1293","Silver Dirham of al-Kamil, Uncertain, [62]9 H. 1917.215.1293","1917.215.1293","","1231","1232","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:04:25Z"
"http://numismatics.org/collection/1917.215.1294","Silver 1/2 Dirham of al-Kamil, Uncertain, 630? H. 1917.215.1294","1917.215.1294","","1232","1233","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:58:21Z"
"http://numismatics.org/collection/1917.215.1295","Silver Dirham of al-Kamil, Uncertain, 633 H. 1917.215.1295","1917.215.1295","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","633","","","","","","2024-02-28T12:54:44Z"
"http://numismatics.org/collection/1917.215.1296","Silver Dirham of al-Kamil, Uncertain, 633 H. 1917.215.1296","1917.215.1296","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","633","","","","","","2024-02-28T05:14:25Z"
"http://numismatics.org/collection/1917.215.1297","Silver Dirham of al-Kamil, Uncertain, 628-35 H. 1917.215.1297","1917.215.1297","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:05Z"
"http://numismatics.org/collection/1917.215.1298","Silver Dirham of al-Kamil, Uncertain, 628-35 H. 1917.215.1298","1917.215.1298","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:38:55Z"
"http://numismatics.org/collection/1917.215.1299","Silver 1/2 Dirham of al-Kamil, Uncertain, 623-35 H. 1917.215.1299","1917.215.1299","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:55:29Z"
"http://numismatics.org/collection/1917.215.1300","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 623-29 H. 1917.215.1300","1917.215.1300","","1226","1232","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T07:20:29Z"
"http://numismatics.org/collection/1917.215.1301","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 623-29 H. 1917.215.1301","1917.215.1301","","1226","1232","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-26T03:13:16Z"
"http://numismatics.org/collection/1917.215.1302","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 63x H. 1917.215.1302","1917.215.1302","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-26T12:00:47Z"
"http://numismatics.org/collection/1917.215.1303","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 6xx H. 1917.215.1303","1917.215.1303","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T06:04:28Z"
"http://numismatics.org/collection/1917.215.1304","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, xxx H. 1917.215.1304","1917.215.1304","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T06:58:24Z"
"http://numismatics.org/collection/1917.215.1305","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, xxx H. 1917.215.1305","1917.215.1305","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T12:54:47Z"
"http://numismatics.org/collection/1917.215.1306","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, xxx H. 1917.215.1306","1917.215.1306","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T05:14:29Z"
"http://numismatics.org/collection/1917.215.1327","Silver Dirham of Salah al-Din, al-Qahira, 567-75 H. 1917.215.1327","1917.215.1327","","1174","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.656","","","2024-02-27T06:47:44Z"
"http://numismatics.org/collection/1917.215.1328","Silver Dirham of Salah al-Din, al-Qahira, 586 H. 1917.215.1328","1917.215.1328","","1190","1191","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","586","","","2.832","https://numismatics.org/collectionimages/19001949/1917/1917.215.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1328.rev.width175.jpg","2024-02-27T12:58:35Z"
"http://numismatics.org/collection/1917.215.1329","Silver Dirham of Salah al-Din, al-Qahira, 575-89 H. 1917.215.1329","1917.215.1329","","1180","1193","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.088","","","2024-02-27T11:07:14Z"
"http://numismatics.org/collection/1917.215.1330","Silver Dirham of Salah al-Din, al-Qahira, 575-89 H. 1917.215.1330","1917.215.1330","","1180","1193","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.686","","","2024-02-27T11:07:19Z"
"http://numismatics.org/collection/1917.215.1333","Silver Dirham of al-`Adil, al-Qahira, 598 H. 1917.215.1333","1917.215.1333","","1201","1202","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","598","","","2.93","","","2024-02-26T08:33:51Z"
"http://numismatics.org/collection/1917.215.1334","Gold Dinar of al-Kamil, al-Qahira, 618 H. 1917.215.1334","1917.215.1334","","1221","1222","al-Kamil Muhammad I ibn al-'Adil I||al-Nasir||Ayyubids","","","Ayyubids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","618","","","4.348","https://numismatics.org/collectionimages/19001949/1917/1917.215.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1334.rev.width175.jpg","2024-02-26T10:51:29Z"
"http://numismatics.org/collection/1917.215.1341","Silver Dirham of al-Kamil, al-Qahira, 615-22 H. 1917.215.1341","1917.215.1341","","1218","1225","al-Kamil Muhammad I ibn al-'Adil I||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:12:56Z"
"http://numismatics.org/collection/1917.215.1342","Gold Dinar of al-Kamil, Misr, 624 H. 1917.215.1342","1917.215.1342","","1226","1227","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","624","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1342.rev.width175.jpg","2024-02-27T09:18:33Z"
"http://numismatics.org/collection/1917.215.1343","Gold Dinar of al-Kamil, al-Qahira, 629 H. 1917.215.1343","1917.215.1343","","1231","1232","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","629","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1343.rev.width175.jpg","2024-02-27T01:31:06Z"
"http://numismatics.org/collection/1917.215.1344","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, xxx H. 1917.215.1344","1917.215.1344","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.816 C","","","","","","","","","","","","","","","","3.408","","","2024-02-28T11:43:20Z"
"http://numismatics.org/collection/1917.215.1345","Copper Alloy Fals of al-Kamil Muhammad I, al-Qahira, xxx H. 1917.215.1345","1917.215.1345","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","A.816||Album.816 C","","","","","","","","","","","","","","","","2.318","","","2024-02-28T08:50:14Z"
"http://numismatics.org/collection/1917.215.1349","Silver Dirham of al-`Adil Abu Bakr II, Dimashq, 637 H. 1917.215.1349","1917.215.1349","","1239","1240","al-'Adil Sayf al-Din Abu Bakr II||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","637","","","","","","2024-02-27T12:56:06Z"
"http://numismatics.org/collection/1917.215.1350","Silver Dirham of al-`Adil Abu Bakr II, Dimashq, 63x H. 1917.215.1350","1917.215.1350","","1238","1239","al-'Adil Sayf al-Din Abu Bakr II||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","2.781","","","2024-02-27T12:56:10Z"
"http://numismatics.org/collection/1917.215.147","Silver 1/2 Dirham of al-`Adil Abu Bakr II, Dimashq, 63x H. 1917.215.147","1917.215.147","","1238","1239","al-'Adil Sayf al-Din Abu Bakr II||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.42","","","2024-02-27T10:10:51Z"
"http://numismatics.org/collection/0000.999.7952","Copper Alloy Fals of al-Kamil Muhammad I, Harran, 615-35 H. 0000.999.7952","0000.999.7952","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T08:37:51Z"
"http://numismatics.org/collection/0000.999.7956","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 591 H. 0000.999.7956","0000.999.7956","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","591","","","10.447","","","2024-02-26T07:38:39Z"
"http://numismatics.org/collection/0000.999.7960","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, [612] H. 0000.999.7960","0000.999.7960","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","","","","","","","2024-02-28T12:59:51Z"
