"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1956.127.1128","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1956.127.1128","1956.127.1128","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 79||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III PP","Roma standing, left holding Victory and vertical spear","","","6","","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1128.rev.width175.jpg","2023-03-17T08:21:51Z"
"http://numismatics.org/collection/1987.26.179","Silver Denarius of Commodus, Rome, AD 181 - AD 182. 1987.26.179","1987.26.179","http://numismatics.org/ocre/id/ric.3.com.36a","181","182","","Commodus","RIC III Commodus 36a","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 72||RIC III Commodus 36a","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, right","LIB AVG V TR P VII IMP IIII COS III P P S C","Liberalitas standing, front, holding abacus and cornucopiae","","","5","18.0","3.43","https://numismatics.org/collectionimages/19501999/1987/1987.26.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.179.rev.width175.jpg","2023-03-17T08:22:31Z"
"http://numismatics.org/collection/1987.26.180","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1987.26.180","1987.26.180","http://numismatics.org/ocre/id/ric.3.com.157","186","187","","Commodus","RIC III Commodus 157","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 222||RIC III Commodus 157","Italy","","","","","","M COMM ANT P FEL AVG BRIT","Head laureate, right","PATER SENAT/ P M TR P XII IMP VIII COS V P P","Commodus standing, front, holding branch and transverse eagle-tipped sceptre","","","6","16.5","2.5","https://numismatics.org/collectionimages/19501999/1987/1987.26.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.180.rev.width175.jpg","2023-03-17T08:22:31Z"
"http://numismatics.org/collection/1978.64.453","Bronze Coin of Commodus, Rome, AD 183 - AD 184 1978.64.453","1978.64.453","http://numismatics.org/ocre/id/ric.3.com.405","183","184","","Commodus","RIC III Commodus 405","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 531||RIC III Commodus 405","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head laureate, r.","P M TR P VIIII IMP VI COS IIII PP","Pax seated, l. holding branch and cornucopiae","","","7","32.0","30.29","https://numismatics.org/collectionimages/19501999/1978/1978.64.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.453.rev.width175.jpg","2023-03-17T08:23:19Z"
"http://numismatics.org/collection/1995.11.321","Bronze Sestertius of Commodus, Rome, AD 187 - AD 188. 1995.11.321","1995.11.321","http://numismatics.org/ocre/id/ric.3.com.513","187","188","","Commodus","RIC III Commodus 513","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 618||RIC III Commodus 513","Italy","","","","","","M COMMODVS ANT-P FELIX AVG BRIT","Head laureate, r.","FOR RED/ P M TR P XIII IMP VIII COS V P P/ S C","Fortuna seated, l. holding rudder on globe in r. and cornucopiae in l.","","","12","29.0","26.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.321.rev.width175.jpg","2023-03-17T08:48:48Z"
"http://numismatics.org/collection/1944.100.49751","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1944.100.49751","1944.100.49751","http://numismatics.org/ocre/id/ric.3.com.499","186","187","","Commodus","RIC III Commodus 499","","Jupiter","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 593*||RIC III Commodus 499","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","IOVI IVVENI P M TR P XII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbold in right hand and sceptre in left hand; at feet, eagle","","","12","31.0","27.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.49751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49751.rev.width175.jpg","2023-03-17T08:50:20Z"
"http://numismatics.org/collection/1956.127.1195","Silver Denarius of Commodus, Rome, AD 188 - AD 189. 1956.127.1195","1956.127.1195","http://numismatics.org/ocre/id/ric.3.com.173","188","189","","Commodus","RIC III Commodus 173","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 253||RIC III Commodus 173","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","IOV IVVEN/ P M TR P XIIII COS V PP","Jupiter standing, left holding thunderbolt and vertical sceptre, at feet eagle standing,l.","","","6","","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1195.rev.width175.jpg","2023-03-17T08:50:32Z"
"http://numismatics.org/collection/1956.127.1205","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1205","1956.127.1205","http://numismatics.org/ocre/id/ric.3.com.208_denarius","190","190","","Commodus","RIC III Commodus 208 (denarius)","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 278||RIC III Commodus 208 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","LIB AVG/ P M TR P XV COS VI","Libertas standing, front, holding pileus and rod (vindicta)","","","12","","2.81","https://numismatics.org/collectionimages/19501999/1956/1956.127.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1205.rev.width175.jpg","2023-03-17T08:50:32Z"
"http://numismatics.org/collection/1956.127.1226","Silver Denarius of Commodus, Rome, AD 192. 1956.127.1226","1956.127.1226","http://numismatics.org/ocre/id/ric.3.com.235","192","192","","Commodus","RIC III Commodus 235","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 324||RIC III Commodus 235","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","P M TR P XVII IMP VIII COS VII PP","Fortuna Felix standing, front, right foot set on prow, holding caduceus and cornuacopiae","","","12","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.rev.width175.jpg","2023-03-17T08:50:45Z"
"http://numismatics.org/collection/1960.170.377","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1960.170.377","1960.170.377","http://numismatics.org/ocre/id/ric.3.com.157","186","187","","Commodus","RIC III Commodus 157","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 222||RIC III Commodus 157","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","PATER SENAT/ P M TR P XII IMP VIII COS V PP","Commodus standing, front, holding branch and transverse eagle tipped sceptre","","","12","","2.15","https://numismatics.org/collectionimages/19501999/1960/1960.170.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.377.rev.width175.jpg","2023-03-17T06:26:46Z"
"http://numismatics.org/collection/1956.127.1168","Silver Denarius of Commodus, Rome, AD 184 - AD 185 1956.127.1168","1956.127.1168","http://numismatics.org/ocre/id/ric.3.com.106c","184","185","","Commodus","RIC III Commodus 106c","","Annona","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 157||RIC III Commodus 106c","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII PP/ ANN in exergue","Annona standing, front, holding statuette of Concordia, hodling patera and sceptre in right, and cornucopiae in left, modius and grain stalks left, prow right","","","12","","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.rev.width175.jpg","2023-03-17T06:27:09Z"
"http://numismatics.org/collection/1929.66.17","Bronze Sestertius of Commodus, Rome, AD 187 - AD 188 1929.66.17","1929.66.17","http://numismatics.org/ocre/id/ric.3.com.512","187","188","","Commodus","RIC III Commodus 512","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 617||RIC III Commodus 512","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XIII IMP VIII COS V P P S C","Salus seated, l. feeding out of patera in r. hand snake coiled round altar l.","","","6","30.0","19.55","https://numismatics.org/collectionimages/19001949/1929/1929.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.17.rev.width175.jpg","2023-03-17T06:30:24Z"
"http://numismatics.org/collection/1956.127.1125","Silver Coin of Commodus, Rome, AD 181. 1956.127.1125","1956.127.1125","http://numismatics.org/ocre/id/ric.3.com.19","181","181","","Commodus","RIC III Commodus 19","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 66||RIC III Commodus 19","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VI IMP IIII COS III P P","Providentia standing, left holding wand in right over globe left, and vertical sceptre in left","","","6","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1125.rev.width175.jpg","2023-03-17T08:58:23Z"
"http://numismatics.org/collection/1956.127.1194","Silver Denarius of Commodus, Rome, AD 187 - AD 188. 1956.127.1194","1956.127.1194","http://numismatics.org/ocre/id/ric.3.com.169","187","188","","Commodus","RIC III Commodus 169","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 250||RIC III Commodus 169","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V P P","Salus seated, left feeding out of patera snake coiled round altar left","","","7","","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.rev.width175.jpg","2023-03-17T08:59:25Z"
"http://numismatics.org/collection/1956.127.1204","Silver Denarius of Commodus, Rome, AD 190 1956.127.1204","1956.127.1204","http://numismatics.org/ocre/id/ric.3.com.205","190","190","","Commodus","RIC III Commodus 205","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 275||RIC III Commodus 205","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL MONET/ P M TR P XV COS VI","Apollo standing, front, placing right hand on head and resting left on column","","","12","","2.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1204.rev.width175.jpg","2023-03-17T08:59:26Z"
"http://numismatics.org/collection/1946.7.23","Silver Denarius of Commodus, Rome, AD 183 - AD 184 1946.7.23","1946.7.23","http://numismatics.org/ocre/id/ric.3.com.76","183","184","","Commodus","RIC III Commodus 76","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 124a*||RIC III Commodus 76","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Genius standing, left sacrificing out of patera in right hand over altar and holding grain stalks in left","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1946/1946.7.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.23.rev.width175.jpg","2023-03-17T08:59:39Z"
"http://numismatics.org/collection/1948.19.1386","Silver Denarius of Commodus, Rome, AD 185 1948.19.1386","1948.19.1386","http://numismatics.org/ocre/id/ric.3.com.135_denarius","185","185","","Commodus","RIC III Commodus 135 (denarius)","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 177||RIC III Commodus 135 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","LIBERT AVG/ P M TR P XI IMP VII COS V P P","Liberatas standing, front, holding pileus and vertical rod (vindicta)","","","12","","3.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1386.rev.width175.jpg","2023-03-17T09:00:05Z"
"http://numismatics.org/collection/1944.100.49705","Silver Denarius of Commodus, Rome, AD 184 - AD 189 1944.100.49705","1944.100.49705","http://numismatics.org/ocre/id/ric.3.com.202A","184","189","","Commodus","RIC III Commodus 202A","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 286||RIC III Commodus 202A","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","LIBERALITAS AVG VII","Liberalitas standing, front, holding abacus and cornuacopiae","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.49705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49705.rev.width175.jpg","2023-03-17T09:00:14Z"
"http://numismatics.org/collection/1944.100.49695","Silver Denarius of Commodus, Rome, AD 186 - AD 189 1944.100.49695","1944.100.49695","http://numismatics.org/ocre/id/ric.3.com.192","186","189","","Commodus","RIC III Commodus 192","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 233||RIC III Commodus 192","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","OPTIME MAXIME C V P P","Jupiter standing, front, holding thunderbolt and vertical sceptre","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.rev.width175.jpg","2023-03-17T09:00:15Z"
"http://numismatics.org/collection/1944.100.49763","Bronze As of Commodus, Rome, AD 190 1944.100.49763","1944.100.49763","http://numismatics.org/ocre/id/ric.3.com.570","190","190","","Commodus","RIC III Commodus 570","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 658||RIC III Commodus 570","Italy","","","","","","M COMM ANT P FELIX AVG BRIT P P","Head laureate, r.","COL L AN COM/ P M TR P XV IMP VIII COS VI/ S C","Commodus ploughing r.","","","6","25.0","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.49763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49763.rev.width175.jpg","2023-03-17T09:00:30Z"
"http://numismatics.org/collection/1956.127.1009","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1009","1956.127.1009","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 712","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 139||RIC III Marcus Aurelius 712","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","16.5","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1009.rev.width175.jpg","2023-03-17T09:00:57Z"
"http://numismatics.org/collection/1956.127.1010","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1010","1956.127.1010","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 712","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 139||RIC III Marcus Aurelius 712","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","17.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1010.rev.width175.jpg","2023-03-17T09:00:57Z"
"http://numismatics.org/collection/1944.100.49683","Silver Denarius of Commodus, Rome, AD 184 - AD 185 1944.100.49683","1944.100.49683","http://numismatics.org/ocre/id/ric.3.com.109","184","185","","Commodus","RIC III Commodus 109","","Felicitas||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 159++||RIC III Commodus 109","Italy","","","","","","M COMM ANT AVG P BRIT FEL","head laureate, right","P M TR P X IMP VII COS IIII PP/ FEL AVG in exergue","Felicitas standing, left holding Victory and winged caduceus","","","6","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49683.rev.width175.jpg","2023-03-17T09:01:14Z"
"http://numismatics.org/collection/1948.19.1397","Silver Denarius of Commodus, Rome, AD 190. 1948.19.1397","1948.19.1397","http://numismatics.org/ocre/id/ric.3.com.222A","190","190","","Commodus","RIC III Commodus 222A","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 303||RIC III Commodus 222A","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","MIN AVG/ P M TR P XVI COS VI","Minerva advancing right holding branch, shield and spear","","","6","","3.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.rev.width175.jpg","2023-03-17T09:10:45Z"
"http://numismatics.org/collection/1944.100.49237","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49237","1944.100.49237","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 712","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 139||RIC III Marcus Aurelius 712","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","16.25","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49237.rev.width175.jpg","2023-03-17T09:10:47Z"
"http://numismatics.org/collection/1960.170.379","Silver Denarius of Commodus, Rome, AD 192. 1960.170.379","1960.170.379","http://numismatics.org/ocre/id/ric.3.com.241","192","192","","Commodus","RIC III Commodus 241","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 308||RIC III Commodus 241","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","LIB AVG/ P M TR P XVII COS VII P P","Libertas standing, front, holding pileus and vertical rod (vindicta)","","","6","","2.59","https://numismatics.org/collectionimages/19501999/1960/1960.170.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.379.rev.width175.jpg","2023-03-17T09:11:16Z"
"http://numismatics.org/collection/1944.100.49671","Silver Denarius of Commodus, Rome, AD 181. 1944.100.49671","1944.100.49671","http://numismatics.org/ocre/id/ric.3.com.17","181","181","","Commodus","RIC III Commodus 17","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 63||RIC III Commodus 17","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VI IMP IIII COS III P P","Pax standing, front, holding branch and cornucopiae","","","12","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49671.rev.width175.jpg","2023-03-17T09:11:41Z"
"http://numismatics.org/collection/1956.127.1182","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1182","1956.127.1182","http://numismatics.org/ocre/id/ric.3.com.146","186","187","","Commodus","RIC III Commodus 146","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 208||RIC III Commodus 146","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","AVCT PIET P M TR P XII IMP VIII COS V P P","Pietas standing, front, dropping incense on lighted altar left and holding box in left","","","6","","2.53","https://numismatics.org/collectionimages/19501999/1956/1956.127.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1182.rev.width175.jpg","2023-03-17T09:12:26Z"
"http://numismatics.org/collection/1988.5.65","Bronze Sestertius of Commodus, Rome, AD 191. 1988.5.65","1988.5.65","http://numismatics.org/ocre/id/ric.3.com.595","191","191","","Commodus","RIC III Commodus 595","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 677+||RIC III Commodus 595","Italy","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FELIC PERPETVAE AVG COS VI P P/S C","Felicitas standing right, holding sceptre in left hand and clasping right hands with Commodus standing left, holding cornuacopiae","","","12","29.0","25.28","https://numismatics.org/collectionimages/19501999/1988/1988.5.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.65.rev.width175.jpg","2023-03-17T09:12:32Z"
"http://numismatics.org/collection/1962.83.23","Bronze Dupondius of Commodus, Rome, AD 183 - AD 184 1962.83.23","1962.83.23","http://numismatics.org/ocre/id/ric.3.com.419","183","184","","Commodus","RIC III Commodus 419","","Minerva","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 538+||RIC III Commodus 419","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head radiate, r.","P M TR P VIIII IMP VI COS IIII P P S C","Minerva advancing r. brandishing javelin and holding shield","","","6","25.0","13.67","https://numismatics.org/collectionimages/19501999/1962/1962.83.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.23.rev.width175.jpg","2023-03-17T09:12:35Z"
"http://numismatics.org/collection/1956.127.1171","Silver Denarius of Commodus, Rome, AD 184 - AD 185 1956.127.1171","1956.127.1171","http://numismatics.org/ocre/id/ric.3.com.111d","184","185","","Commodus","RIC III Commodus 111d","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 161v||RIC III Commodus 111d","Italy","","","","","","[M] COMM ANT AVG P BRIT [FEL]","head laureate, right","P M TR P X IMP VII COS IIII PP/ FORT RED in exergue","Fortuna seated, left holding rudder on globe and cornucopiae","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1956/1956.127.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1171.rev.width175.jpg","2023-03-17T09:12:51Z"
"http://numismatics.org/collection/1956.127.1216","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1216","1956.127.1216","http://numismatics.org/ocre/id/ric.3.com.220","190","190","","Commodus","RIC III Commodus 220","","Fides","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 298||RIC III Commodus 220","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","FIDEI COH/ P M TR P XVI COS VI","Fides standing, front, holding two crossed grain stalks and vertical standard","","","12","","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1216.rev.width175.jpg","2023-03-17T09:13:45Z"
"http://numismatics.org/collection/0000.999.21170","Silver Denarius of Commodus, Rome, AD 184 - AD 189. 0000.999.21170","0000.999.21170","http://numismatics.org/ocre/id/ric.3.com.202A","184","189","","Commodus","RIC III Commodus 202A","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 286||RIC III Commodus 202A","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","LIBERALITAS AVG VII","Liberalitas standing, front, holding abacus and cornuacopiae","","","6","","2.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.21170.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21170.rev.width175.jpg","2023-03-17T09:07:23Z"
"http://numismatics.org/collection/0000.999.21169","Silver Denarius of Commodus, Rome, AD 188 - AD 189. 0000.999.21169","0000.999.21169","http://numismatics.org/ocre/id/ric.3.com.175","188","189","","Commodus","RIC III Commodus 175","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 256||RIC III Commodus 175","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","MART PAC/ P M TR P XIIII COS V P P","Mars standing, front, holding branch and vertical sceptre","","","10","","2.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.rev.width175.jpg","2023-03-17T09:07:24Z"
"http://numismatics.org/collection/1944.100.49749","Bronze Dupondius of Commodus, Rome, AD 186 1944.100.49749","1944.100.49749","http://numismatics.org/ocre/id/ric.3.com.476","186","186","","Commodus","RIC III Commodus 476","","Victory","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 585||RIC III Commodus 476","Italy","","","","","","M COMM ANT P FELIX AVG BRIT","Head radiate, r.","P M TR P XI IMP VII COS V P P/ S C","Victory advancing l. holding wreath and palm","","","10","23.0","11.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49749.rev.width175.jpg","2023-03-17T09:09:00Z"
"http://numismatics.org/collection/1944.100.49750","Bronze Dupondius of Commodus, Rome, AD 186 1944.100.49750","1944.100.49750","http://numismatics.org/ocre/id/ric.3.com.478","186","186","","Commodus","RIC III Commodus 478","","Liberalitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 585+||RIC III Commodus 478","Italy","","","","","","M COMM ANT P FELIX AVG BRIT","Head radiate, r.","LIBERAL AVG VI/ P M TR P XI IMP VII COS V P P/ S C","Liberalitas standing, l. holding abacus and cornucopiae","","","12","25.0","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.49750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49750.rev.width175.jpg","2023-03-17T09:09:02Z"
"http://numismatics.org/collection/1906.236.440","Bronze Dupondius of Commodus, Rome, AD 183 1906.236.440","1906.236.440","http://numismatics.org/ocre/id/ric.3.com.389","183","183","","Commodus","RIC III Commodus 389","","Providentia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 522++||RIC III Commodus 389","Italy","","","","","","M COMMODVS [ANTONINVS AVG PIVS]","Bust radiate, r.","PROV AVG TR P VIII IMP VI COS IIII P P S C","Providentia standing, front, holding wand in r. over globe on ground l., and sceptre in l.","","","12","23.0","10.17","https://numismatics.org/collectionimages/19001949/1906/1906.236.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.440.rev.width175.jpg","2023-03-17T09:10:28Z"
