"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53207","Silver stater, Celenderis. 1944.100.53207","1944.100.53207","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent l., head reverted","","","6","","9.74","","","2022-08-31T07:27:43Z"
"http://numismatics.org/collection/1944.100.53208","Silver stater, Celenderis. 1944.100.53208","1944.100.53208","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","7","","9.85","","","2022-08-31T07:27:43Z"
"http://numismatics.org/collection/1944.100.53209","Silver obol, Celenderis. 1944.100.53209","1944.100.53209","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horse r.","","goat kneeling l.","","","12","","0.68","","","2022-08-31T07:27:43Z"
"http://numismatics.org/collection/1944.100.53210","Silver obol, Celenderis. 1944.100.53210","1944.100.53210","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horse r.","","goat forepart r.","","","2","","0.68","","","2022-08-31T07:27:46Z"
"http://numismatics.org/collection/1944.100.53211","Bronze Coin, Celenderis. 1944.100.53211","1944.100.53211","","","","","","","","Gorgon","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","goat kneeling r., head reverted","","","2","","1.73","","","2022-08-31T07:27:46Z"
"http://numismatics.org/collection/1944.100.53212","Bronze Coin, Celenderis. 1944.100.53212","1944.100.53212","","","","","","","","Gorgon","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","goat kneeling r., head reverted","","","6","","1.8","","","2022-08-31T07:27:46Z"
"http://numismatics.org/collection/1944.100.53213","Bronze Coin, Celenderis. 1944.100.53213","1944.100.53213","","","","","","","","Tyche||Apollo","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","8.41","","","2022-08-31T07:27:46Z"
"http://numismatics.org/collection/1944.100.53214","Bronze Coin, Celenderis. 1944.100.53214","1944.100.53214","","","","","","","","Tyche||Apollo","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","6.6","","","2022-08-31T07:27:46Z"
"http://numismatics.org/collection/1944.100.53215","Bronze Coin, Celenderis. 1944.100.53215","1944.100.53215","","","","","","","","Tyche||Apollo","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","5.04","","","2022-08-31T07:27:47Z"
"http://numismatics.org/collection/1944.100.53216","Bronze Coin of Domitian/Domitia, Celenderis, AD 81 - AD 96. 1944.100.53216","1944.100.53216","","81","96","","Domitian||Domitia","","","","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Domitian bust r.","","Domitia bust r.","","","12","26.0","10.61","","","2022-08-31T07:27:47Z"
"http://numismatics.org/collection/1944.100.53217","Bronze Coin of Gordian III, Celenderis, AD 238 - AD 244. 1944.100.53217","1944.100.53217","","238","244","","Gordian III","","","Poseidon","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Poseidon stg. l.","","","12","31.0","14.54","","","2022-08-31T07:27:47Z"
"http://numismatics.org/collection/1944.100.53218","Bronze Coin of Philip the Arab, Celenderis, AD 244 - AD 249. 1944.100.53218","1944.100.53218","","244","249","","Philip the Arab","","","Poseidon","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Philip I bust r.","","Poseidon stg. l.","","","6","","7.81","","","2022-08-31T07:27:47Z"
"http://numismatics.org/collection/1944.100.53219","Bronze Coin of Philip the Arab, Celenderis, AD 244 - AD 249. 1944.100.53219","1944.100.53219","","244","249","","Philip the Arab","","","Athena","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Philip I bust r.","","Athena stg.l. holding spear, shield and serpent","","","6","30.0","13.3","","","2022-08-31T07:27:48Z"
"http://numismatics.org/collection/1944.100.44330","Bronze Coin of Maximinus Thrax, Celenderis, AD 235 - AD 238. 1944.100.44330","1944.100.44330","","235","238","","Maximinus Thrax","","","Poseidon","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","SNGLevante 550","Cilicia","","","","","","","Maximinus bust r.","","Poseidon stg. before altar, with trident in right hand and dolphin in left.","","","6","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44330.rev.width175.jpg","2022-08-31T06:25:58Z"
"http://numismatics.org/collection/1955.54.400","Silver obol, Celenderis. 1955.54.400","1955.54.400","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","pegasus forepart r.","","goat r., head reverted","","","12","","0.84","","","2022-09-01T06:13:52Z"
"http://numismatics.org/collection/1951.116.62","Silver stater, Celenderis. 1951.116.62","1951.116.62","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent l., head reverted","","","2","","9.46","","","2022-09-01T04:19:02Z"
"http://numismatics.org/collection/1953.171.968","Silver stater, Celenderis. 1953.171.968","1953.171.968","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","7","","10.82","","","2022-09-01T05:44:55Z"
"http://numismatics.org/collection/1948.54.6","Silver stater, Celenderis. 1948.54.6","1948.54.6","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","3","","10.19","","","2022-09-01T03:54:32Z"
"http://numismatics.org/collection/1954.185.28","Silver stater, Celenderis. 1954.185.28","1954.185.28","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","10","","10.71","","","2022-09-01T05:58:54Z"
"http://numismatics.org/collection/1954.185.29","Silver stater, Celenderis. 1954.185.29","1954.185.29","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent l., head reverted","","","12","","10.02","","","2022-09-01T05:58:54Z"
"http://numismatics.org/collection/1957.172.1812","Silver obol, Celenderis. 1957.172.1812","1957.172.1812","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.8","","","2022-09-01T07:10:05Z"
"http://numismatics.org/collection/1957.172.1813","Silver stater, Celenderis. 1957.172.1813","1957.172.1813","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","12","","9.94","","","2022-09-01T07:10:05Z"
"http://numismatics.org/collection/1967.153.178","Silver stater, Celenderis. 1967.153.178","1967.153.178","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","7","","9.89","https://numismatics.org/collectionimages/19501999/1967/1967.153.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.178.rev.width175.jpg","2022-09-02T12:16:43Z"
"http://numismatics.org/collection/1961.179.66","Silver hemiobol, Celenderis. 1961.179.66","1961.179.66","","","","","","","","","hemiobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","goat forepart recumbent l., head reverted","","","9","","0.31","","","2022-09-01T07:48:32Z"
"http://numismatics.org/collection/1967.152.487","Silver stater, Celenderis. 1967.152.487","1967.152.487","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","5","","10.66","","","2022-09-01T08:51:55Z"
"http://numismatics.org/collection/1959.138.3","Silver obol, Celenderis. 1959.138.3","1959.138.3","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","2","","0.65","","","2022-09-01T07:30:08Z"
"http://numismatics.org/collection/1976.90.1","Bronze Coin of Antiochus IV Epiphanes, Celenderis. 1976.90.1","1976.90.1","","","","","Antiochus IV Epiphanes","","","Apollo","","Greek","Seleucid Dynasty","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","Seleucid Empire","","male bust r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","5.22","","","2022-09-02T04:02:23Z"
"http://numismatics.org/collection/1974.140.93","Bronze Coin, Celenderis. 1974.140.93","1974.140.93","","","","","","","","Tyche||Apollo","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","6.62","","","2022-09-02T02:29:17Z"
"http://numismatics.org/collection/1973.191.114","Bronze Coin of Domitian, Celenderis, AD 81 - AD 96. 1973.191.114","1973.191.114","","81","96","","Domitian","","","Artemis","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Domitian bust r.","","Artemis in chariot drawn by two winged serptents r.","","","12","","9.38","","","2022-09-02T02:14:48Z"
"http://numismatics.org/collection/1972.34.1","Silver stater, Celenderis. 1972.34.1","1972.34.1","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","10","","10.75","","","2022-09-02T02:08:13Z"
"http://numismatics.org/collection/1972.34.2","Silver stater, Celenderis. 1972.34.2","1972.34.2","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent r., head reverted","","","6","","10.72","","","2022-09-02T02:08:13Z"
"http://numismatics.org/collection/1971.73.2","Silver tetrobol, Celenderis. 1971.73.2","1971.73.2","","","","","","","","","tetrobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","goat forepart l. within incuse circle","","","7","","2.63","","","2022-09-02T01:51:37Z"
"http://numismatics.org/collection/1990.23.60","Silver stater, Celenderis, 450 BC - 400 BC. 1990.23.60","1990.23.60","","-450","-400","","","","","","stater","Greek","","","","","","Silver","Celenderis","F","","","","","BMC#10","Cilicia","","","","","","","Nude horseman riding sideways, whip in hand, r.","","Goat kneeling l., looking back","","","","17.0","10.59","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/1990.23.61","Silver stater, Celenderis, 450 BC - 400 BC. 1990.23.61","1990.23.61","","-450","-400","","","","","","stater","Greek","","","","","","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Nude horseman riding sideways, whip in hand, r.","","Goat kneeling l., looking back","","","","20.0","10.25","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/1998.115.49","Silver obol, Celenderis, 460 BC - 420 BC. 1998.115.49","1998.115.49","","-460","-420","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","SNG Berry 1267","Cilicia","","","","","","","horse","","KE goat kneeling, head reverted","","","3","","0.77","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1984.66.107","Bronze Coin, Celenderis. 1984.66.107","1984.66.107","","","","","","","","Athena","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","goat recumbent l.","","","2","","2.01","","","2022-09-02T07:21:11Z"
"http://numismatics.org/collection/1984.32.19","Silver stater, Celenderis. 1984.32.19","1984.32.19","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horseman nude","","goat kneeling","","","5","","10.51","","","2022-09-02T07:01:24Z"
"http://numismatics.org/collection/1984.39.19","Silver stater, Celenderis. 1984.39.19","1984.39.19","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","5","","10.52","","","2022-09-02T07:02:09Z"
"http://numismatics.org/collection/1977.158.522","Silver stater, Celenderis. 1977.158.522","1977.158.522","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent r., head reverted","","","7","","10.69","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1977.158.523","Silver stater, Celenderis. 1977.158.523","1977.158.523","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent r., head reverted","","","3","","10.69","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1977.158.524","Silver stater, Celenderis. 1977.158.524","1977.158.524","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent l., head reverted","","","3","","10.69","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1991.78.66","Silver Stater, Celenderis, 450 BC - 400 BC. 1991.78.66","1991.78.66","","-450","-400","","","","","","Stater","Greek","","","","","Cast","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Nude horseman","","Goat kneeling","","","4","","10.7","","","2022-09-20T04:22:21Z"
"http://numismatics.org/collection/1991.78.67","Silver Stater, Celenderis, 450 BC - 400 BC. 1991.78.67","1991.78.67","","-450","-400","","","","","","Stater","Greek","","","","","Cast","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Nude horseman","","Goat kneeling","","","6","","10.77","","","2022-09-20T04:22:21Z"
"http://numismatics.org/collection/1983.51.670","Silver obol, Celenderis. 1983.51.670","1983.51.670","","","","","","","","Athena","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Athena hd. l.","","Pegasus forepart l. within incuse square","","","11","","0.78","","","2022-09-02T06:29:33Z"
"http://numismatics.org/collection/1983.51.671","Silver obol, Celenderis. 1983.51.671","1983.51.671","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horse r.","","goat l., head reverted","","","9","","0.61","","","2022-09-02T06:29:33Z"
"http://numismatics.org/collection/1983.51.672","Silver obol, Celenderis. 1983.51.672","1983.51.672","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horse r.","","goat l., head reverted","","","11","","0.66","","","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1984.47.1","Silver stater, Celenderis. 1984.47.1","1984.47.1","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","rider, nude, riding sidesaddle","","goat kneeling","","","11","","10.71","","","2022-09-02T07:07:25Z"
"http://numismatics.org/collection/1984.47.2","Silver stater, Celenderis. 1984.47.2","1984.47.2","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","rider, nude, riding sidesaddle","","goat kneeling","","","10","","11.24","","","2022-09-02T07:07:25Z"
"http://numismatics.org/collection/1984.47.3","Silver stater, Celenderis. 1984.47.3","1984.47.3","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","rider, nude, riding sidesaddle","","goat kneeling","","","10","","10.52","","","2022-09-02T07:07:25Z"
"http://numismatics.org/collection/1984.49.10","Silver stater, Celenderis. 1984.49.10","1984.49.10","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","1","","10.81","","","2022-09-02T07:07:26Z"
"http://numismatics.org/collection/1984.49.11","Silver stater, Celenderis. 1984.49.11","1984.49.11","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","2","","10.64","","","2022-09-02T07:07:26Z"
"http://numismatics.org/collection/1984.49.12","Silver stater, Celenderis. 1984.49.12","1984.49.12","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent r., head reverted","","","3","","9.31","","","2022-09-02T07:07:26Z"
"http://numismatics.org/collection/1984.49.13","Silver stater, Celenderis. 1984.49.13","1984.49.13","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","9","","10.73","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.14","Silver stater, Celenderis. 1984.49.14","1984.49.14","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","3","","10.54","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.15","Silver stater, Celenderis. 1984.49.15","1984.49.15","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","7","","10.47","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.16","Silver stater, Celenderis. 1984.49.16","1984.49.16","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","6","","10.73","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.2","Silver stater, Celenderis. 1984.49.2","1984.49.2","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","9","","10.85","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.3","Silver stater, Celenderis. 1984.49.3","1984.49.3","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","12","","11.1","","","2022-09-02T07:07:27Z"
"http://numismatics.org/collection/1984.49.4","Silver stater, Celenderis. 1984.49.4","1984.49.4","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","6","","10.77","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1984.49.5","Silver stater, Celenderis. 1984.49.5","1984.49.5","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","10","","10.82","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1984.49.6","Silver stater, Celenderis. 1984.49.6","1984.49.6","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","10","","10.8","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1984.49.7","Silver stater, Celenderis. 1984.49.7","1984.49.7","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","5","","10.64","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1984.49.8","Silver stater, Celenderis. 1984.49.8","1984.49.8","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","2","","10.79","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1984.49.9","Silver stater, Celenderis. 1984.49.9","1984.49.9","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","2","","10.55","","","2022-09-02T07:07:28Z"
"http://numismatics.org/collection/1992.32.109","Silver Stater, Celenderis, 450 BC - 400 BC. 1992.32.109","1992.32.109","","-450","-400","","","","","","Stater","Greek","","","","","Struck","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Horseman l.","","Goat l","","","12","22.0","10.55","","","2022-09-20T06:09:40Z"
"http://numismatics.org/collection/1992.32.110","Silver Stater, Celenderis, 450 BC - 400 BC. 1992.32.110","1992.32.110","","-450","-400","","","","","","Stater","Greek","","","","","Struck","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Horseman l.","","Goat l.","","","11","20.0","10.86","","","2022-09-20T06:09:40Z"
"http://numismatics.org/collection/1992.32.111","Silver Stater, Celenderis, 450 BC - 400 BC. 1992.32.111","1992.32.111","","-450","-400","","","","","","Stater","Greek","","","","","Struck","Silver","Celenderis","F","","","","","","Cilicia","","","","","","","Horseman l.","","Goat l.","","","11","20.0","10.51","","","2022-09-20T06:09:40Z"
"http://numismatics.org/collection/1944.100.53202","Silver stater, Celenderis. 1944.100.53202","1944.100.53202","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat forepart l.","","","7","","10.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.53202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53202.rev.width175.jpg","2023-09-29T01:21:13Z"
"http://numismatics.org/collection/1944.100.53191","Silver obol, Celenderis. 1944.100.53191","1944.100.53191","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","forepart goat recumbent l., head reverted","","","12","","0.76","","","2023-09-29T01:20:37Z"
"http://numismatics.org/collection/1944.100.53197","Silver obol, Celenderis. 1944.100.53197","1944.100.53197","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","astragalos","","","5","","0.57","","","2023-09-29T01:19:22Z"
"http://numismatics.org/collection/1944.100.53198","Silver obol, Celenderis. 1944.100.53198","1944.100.53198","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","astragalos","","","2","","0.63","","","2023-09-29T01:17:43Z"
"http://numismatics.org/collection/1944.100.53192","Silver obol, Celenderis. 1944.100.53192","1944.100.53192","","","","","","","","","obol","Greek","","","","","","Silver","","Coin","Celenderis","","","","","Cilicia","","","","","","","Pegasus forepart r.","","forepart goat recumbent l., head reverted","","","9","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.53192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53192.rev.width175.jpg","2024-04-29T02:15:22Z"
