"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33011","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33011","1944.100.33011","http://numismatics.org/ocre/id/ric.5.tac.30","275","276","","Tacitus","RIC V Tacitus 30","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 96||RIC V Tacitus 30","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","MARS VICTOR","Mars walking right holding spear and trophy","","","12","21.6","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33011.rev.width175.jpg","2023-03-17T10:08:26Z"
"http://numismatics.org/collection/1944.100.33025","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33025","1944.100.33025","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 78||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","21.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.rev.width175.jpg","2023-03-17T09:24:32Z"
"http://numismatics.org/collection/1948.8.149","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1948.8.149","1948.8.149","http://numismatics.org/ocre/id/ric.5.tac.49","275","276","","Tacitus","RIC V Tacitus 49","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 41||RIC V Tacitus 49","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PROVID DEOR","Providentia standing left, holding baton and cornucopiae, globe at foot","","","5","21.3","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.8.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.149.rev.width175.jpg","2023-03-17T10:40:31Z"
"http://numismatics.org/collection/1977.9.16","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1977.9.16","1977.9.16","http://numismatics.org/ocre/id/ric.5.tac.58","275","276","","Tacitus","RIC V Tacitus 58","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 107||RIC V Tacitus 58","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SALVS PVBLICA","Salus standing right, feeding serpent held in arms","","","2","21.8","3.76","https://numismatics.org/collectionimages/19501999/1977/1977.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.16.rev.width175.jpg","2023-03-17T09:46:12Z"
"http://numismatics.org/collection/1944.100.33017","Silver Coin of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33017","1944.100.33017","http://numismatics.org/ocre/id/ric.5.tac.48","275","276","","Tacitus","RIC V Tacitus 48","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 39d||RIC V Tacitus 48","Gallia","","","","","","IMP C CL TACITVS AVG","Bust, radiate, draped, cuirassed, left","PROVID AVG","Providentia standing left, holding baton and cornucopiae; at her feet, globe","","","12","21.75","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.33017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33017.rev.width175.jpg","2023-03-17T09:36:12Z"
"http://numismatics.org/collection/1999.79.1","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1999.79.1","1999.79.1","http://numismatics.org/ocre/id/ric.1(2).cw.126","68","69","","Anonymous","RIC I (second edition) Civil Wars 126","","Vesta","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 8||M 8||RIC I (second edition) Civil Wars 126","Spain||Gallia","","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Two r. hands clasped","","","7","17.5","3.29","https://numismatics.org/collectionimages/19501999/1999/1999.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.79.1.rev.width175.jpg","2023-03-17T09:36:36Z"
"http://numismatics.org/collection/1944.100.33012","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33012","1944.100.33012","http://numismatics.org/ocre/id/ric.5.tac.30","275","276","","Tacitus","RIC V Tacitus 30","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 103||RIC V Tacitus 30","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","MARS VICTOR","Mars walking right holding spear and trophy","","","12","22.5","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33012.rev.width175.jpg","2023-03-17T09:49:04Z"
"http://numismatics.org/collection/1944.100.39813","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1944.100.39813","1944.100.39813","http://numismatics.org/ocre/id/ric.1(2).cw.125A","68","69","","Anonymous","RIC I (second edition) Civil Wars 125A","","Jupiter||Vesta","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 72||RIC I (second edition) Civil Wars 125A","Spain||Gallia","","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","7","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39813.rev.width175.jpg","2023-03-17T09:15:26Z"
"http://numismatics.org/collection/1944.100.32648","Silver Antoninianus of Quintillus, Gallia, AD 268 - AD 270. 1944.100.32648","1944.100.32648","http://numismatics.org/ocre/id/ric.5.cg.256","268","270","","Quintillus","RIC V Claudius Gothicus 256","","","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 256","Gallia","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","6","20.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.32648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32648.rev.width175.jpg","2023-03-17T09:15:33Z"
"http://numismatics.org/collection/1944.100.39812","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1944.100.39812","1944.100.39812","http://numismatics.org/ocre/id/ric.1(2).cw.121","68","69","","Anonymous","RIC I (second edition) Civil Wars 121","","","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 65||RIC I (second edition) Civil Wars 121","Spain||Gallia","","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","6","","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.rev.width175.jpg","2023-03-17T09:53:51Z"
"http://numismatics.org/collection/1944.100.33013","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33013","1944.100.33013","http://numismatics.org/ocre/id/ric.5.tac.30","275","276","","Tacitus","RIC V Tacitus 30","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 81||RIC V Tacitus 30","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","MARS VICTOR","Mars walking right holding spear and trophy","","","6","20.65","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33013.rev.width175.jpg","2023-03-17T10:42:40Z"
"http://numismatics.org/collection/1944.100.33024","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33024","1944.100.33024","http://numismatics.org/ocre/id/ric.5.tac.63","275","276","","Tacitus","RIC V Tacitus 63","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 110||RIC V Tacitus 63","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","12","21.8","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.33024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33024.rev.width175.jpg","2023-03-17T09:41:18Z"
