"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82938","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82938","1944.100.82938","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.27","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","eagle on amphora between bunches of grapes","","","11","13.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82938.rev.width175.jpg","2022-09-01T02:10:26Z"
"http://numismatics.org/collection/1944.100.82939","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82939","1944.100.82939","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.27","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","eagle on amphora between bunches of grapes","","","1","13.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82939.rev.width175.jpg","2022-09-01T02:10:26Z"
"http://numismatics.org/collection/1944.100.82940","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82940","1944.100.82940","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.27","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","eagle on amphora between bunches of grapes","","","12","14.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.82940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82940.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82941","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82941","1944.100.82941","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., star in front","","bull's head facing","","","1","13.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.82941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82941.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82942","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82942","1944.100.82942","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","12","13.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.82942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82942.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82943","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82943","1944.100.82943","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","12","13.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82943.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82944","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82944","1944.100.82944","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.45","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bust of Tyche r.","","","12","12.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82944.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82945","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82945","1944.100.82945","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.45","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bust of Tyche r.","","","11","12.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82945.rev.width175.jpg","2022-09-01T02:10:27Z"
"http://numismatics.org/collection/1944.100.82946","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82946","1944.100.82946","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.45","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bust of Tyche r.","","","12","12.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.82946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82946.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.82947","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82947","1944.100.82947","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.61","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","Tyche standing holding cornucopia","","","11","13.0","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82947.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.82948","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82948","1944.100.82948","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.61","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","Tyche standing holding cornucopia","","","12","13.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.82948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82948.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.82949","Bronze Coin of Phraates IV of Parthia, Laodiceia, 38 BC - 2 BC. 1944.100.82949","1944.100.82949","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Laodiceia","Coin","","","","","S 52.64","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","Tyche standing holding cornucopia","","","12","12.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82949.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.82950","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82950","1944.100.82950","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.62","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fort","","","1","11.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82950.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.82951","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82951","1944.100.82951","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.62","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fort","","","11","14.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82951.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82952","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82952","1944.100.82952","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.62","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fort","","","11","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82952.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82953","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82953","1944.100.82953","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 51.54","Parthia","","","","","Parthian Empire","","bust l.","","eagle standing r.","","","12","13.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.82953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82953.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82954","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82954","1944.100.82954","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.56","Parthia","","","","","Parthian Empire","","bust l.","","kantharos","","","12","10.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82954.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82955","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82955","1944.100.82955","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.56","Parthia","","","","","Parthian Empire","","bust l.","","kantharos","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82955.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82956","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82956","1944.100.82956","","-38","-2","","Phraates IV of Parthia","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.45","Parthia","","","","","Parthian Empire","","bust l., star in front, eagle behind","","bust of Tyche r.","","","1","14.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82956.rev.width175.jpg","2022-09-01T02:10:29Z"
"http://numismatics.org/collection/1944.100.82957","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82957","1944.100.82957","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.19","Parthia","","","","","Parthian Empire","","bust l., star in front, eagle behind","","archer enthroned","","","1","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82957.rev.width175.jpg","2022-09-01T02:10:30Z"
"http://numismatics.org/collection/1944.100.82958","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1944.100.82958","1944.100.82958","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.19","Parthia","","","","","Parthian Empire","","bust l., star in front, eagle behind","","archer enthroned","","","1","11.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82958.rev.width175.jpg","2022-09-01T02:10:30Z"
"http://numismatics.org/collection/1944.100.82984","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82984","1944.100.82984","","-2","4","","Phraataces of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.15","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","king on horseback r.","","","12","17.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.82984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82984.rev.width175.jpg","2022-09-01T02:10:34Z"
"http://numismatics.org/collection/1944.100.82985","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82985","1944.100.82985","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.16","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche standing l.","","","12","14.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.82985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82985.rev.width175.jpg","2022-09-01T02:10:34Z"
"http://numismatics.org/collection/1944.100.82986","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82986","1944.100.82986","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.16","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche standing l.","","","1","13.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82986.rev.width175.jpg","2022-09-01T02:10:35Z"
"http://numismatics.org/collection/1944.100.82987","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82987","1944.100.82987","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.16","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche standing l.","","","1","13.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82987.rev.width175.jpg","2022-09-01T02:10:35Z"
"http://numismatics.org/collection/1944.100.82988","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82988","1944.100.82988","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.17","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche seated l.","","","12","13.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.82988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82988.rev.width175.jpg","2022-09-01T02:10:35Z"
"http://numismatics.org/collection/1944.100.82989","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82989","1944.100.82989","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.17","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche seated l.","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.82989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82989.rev.width175.jpg","2022-09-01T02:10:35Z"
"http://numismatics.org/collection/1944.100.82990","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1944.100.82990","1944.100.82990","","-2","4","","Phraataces of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.16","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Tyche standing l.","","","1","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82990.rev.width175.jpg","2022-09-01T02:10:35Z"
"http://numismatics.org/collection/1944.100.80255","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80255","1944.100.80255","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.19","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bust of Tyche r.","","","1","14.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.80255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80255.rev.width175.jpg","2022-09-01T02:01:22Z"
"http://numismatics.org/collection/1944.100.80256","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80256","1944.100.80256","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.19","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bust of Tyche r.","","","11","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.80256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80256.rev.width175.jpg","2022-09-01T02:01:22Z"
"http://numismatics.org/collection/1944.100.80257","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80257","1944.100.80257","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.19","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bust of Tyche r.","","","12","15.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.80257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80257.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80258","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80258","1944.100.80258","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.28","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bust of Tyche r.","","","12","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.80258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80258.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80259","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80259","1944.100.80259","","-57","-38","","Orodes II of Elymais","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.36","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Nike walking r.","","","12","14.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.80259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80259.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80260","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80260","1944.100.80260","","-57","-38","","Orodes II of Elymais","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.36","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Nike walking r.","","","11","14.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.80260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80260.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80261","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80261","1944.100.80261","","-57","-38","","Orodes II of Elymais","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.36","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Nike walking r.","","","12","13.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.80261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80261.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80262","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80262","1944.100.80262","","-57","-38","","Orodes II of Elymais","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.36","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Nike walking r.","","","12","11.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.80262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80262.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.80263","Bronze Coin of Orodes II of Elymais, Laodiceia, 57 BC - 38 BC. 1944.100.80263","1944.100.80263","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Laodiceia","Coin","","","","","S 48.31","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Dolphin r.","","","12","11.0","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.80263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80263.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80264","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80264","1944.100.80264","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.40","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Horse head r.","","","12","11.0","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.80264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80264.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80265","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80265","1944.100.80265","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.40","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Horse head r.","","","11","10.0","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.80265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80265.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80266","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80266","1944.100.80266","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.40","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Horse head r.","","","12","11.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80266.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80267","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80267","1944.100.80267","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.40","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Horse head r.","","","1","13.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.80267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80267.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80268","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80268","1944.100.80268","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.39","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Bow case","","","12","14.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80268.rev.width175.jpg","2022-09-01T02:01:24Z"
"http://numismatics.org/collection/1944.100.80269","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80269","1944.100.80269","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.39","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Bow case","","","1","11.0","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80269.rev.width175.jpg","2022-09-01T02:01:25Z"
"http://numismatics.org/collection/1944.100.80270","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80270","1944.100.80270","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.37","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Fort","","","1","14.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.80270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80270.rev.width175.jpg","2022-09-01T02:01:25Z"
"http://numismatics.org/collection/1944.100.80271","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80271","1944.100.80271","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.37","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Fort","","","12","15.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.80271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80271.rev.width175.jpg","2022-09-01T02:01:25Z"
"http://numismatics.org/collection/1944.100.80272","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.80272","1944.100.80272","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r., wings open","","","12","11.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.80272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80272.rev.width175.jpg","2022-09-01T02:01:25Z"
