"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.70.4","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1953.70.4","1953.70.4","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","5","","4.57","","","2022-09-01T05:48:21Z"
"http://numismatics.org/collection/1954.119.83","Copper alloy follis of Roger, Antioch, 1112 - 1119. 1954.119.83","1954.119.83","","1112","1119","","Roger","","","","follis","Medieval","","","","","","Copper alloy","","Coin","","","","","Metcalf Oxf.4.55-7","Crusader","","","","","","","St. George","","lettering","","","6","23.0","4.415","","","2022-09-01T05:49:29Z"
"http://numismatics.org/collection/1954.165.11","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.165.11","1954.165.11","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","7.23","","","2022-09-01T05:52:50Z"
"http://numismatics.org/collection/1940.35.3","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1940.35.3","1940.35.3","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","7.78","","","2022-08-31T01:52:59Z"
"http://numismatics.org/collection/1963.241.1","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1963.241.1","1963.241.1","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","5.85","","","2022-09-01T08:06:21Z"
"http://numismatics.org/collection/1960.170.109","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1960.170.109","1960.170.109","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.32","","","2022-09-01T07:41:35Z"
"http://numismatics.org/collection/1957.18.2","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1957.18.2","1957.18.2","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","8.25","","","2022-09-01T07:14:43Z"
"http://numismatics.org/collection/1961.27.5","Bronze follis of Leo VI, Constantinople, 886 - 912. 1961.27.5","1961.27.5","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.58","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1961.27.6","Bronze follis of Leo VI, Constantinople, 886 - 912. 1961.27.6","1961.27.6","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.91","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1961.27.7","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1961.27.7","1961.27.7","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.45","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1963.188.2","Billon follis, Rhodes, 1250 - 1309. 1963.188.2","1963.188.2","","1250","1309","","","","","","follis","Medieval","","","","","","Billon","","Coin","","","","","S 8.26","Greece","","","","","","BB (2nd retrograde)","","I C X C","cross","","","","","2.53","","","2022-09-01T08:04:00Z"
"http://numismatics.org/collection/1959.102.8","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1959.102.8","1959.102.8","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","6.73","","","2022-09-01T07:28:04Z"
"http://numismatics.org/collection/1974.999.18","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1974.999.18","1974.999.18","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.63","","","2022-09-02T03:43:28Z"
"http://numismatics.org/collection/1974.999.19","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1974.999.19","1974.999.19","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25c","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.57","","","2022-09-02T03:43:28Z"
"http://numismatics.org/collection/1976.126.2","Bronze follis of Leo VI, Constantinople, 886 - 912. 1976.126.2","1976.126.2","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.42","","","2022-09-02T03:57:16Z"
"http://numismatics.org/collection/1976.174.1","Bronze follis of Leo VI, Constantinople, 886 - 912. 1976.174.1","1976.174.1","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","8.75","","","2022-09-02T03:58:29Z"
"http://numismatics.org/collection/1974.208.1008","Bronze follis of anonymous, Constantinople. 1974.208.1008","1974.208.1008","","","","","anonymous","","","","follis","Byzantine","","","","","","Bronze","Constantinople","Coin","","","","","DOC A2.22","","","","","","","","","","","","","","","","","","2022-09-02T03:11:49Z"
"http://numismatics.org/collection/1970.156.81","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1970.156.81","1970.156.81","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","6","","7.35","","","2022-09-02T01:31:13Z"
"http://numismatics.org/collection/1973.281.93","Bronze follis of Heraclius, KYP. 1973.281.93","1973.281.93","","","","","Heraclius","","","","follis","Byzantine","","","Heraclius","","","Bronze","KYP","Coin","","","","","Hahn X45-46","","","","","","","","emperor and two sons","","M","","","","","","","","2022-09-02T02:17:55Z"
"http://numismatics.org/collection/1971.3.7","Bronze follis of Leo VI, Constantinople, 886 - 912. 1971.3.7","1971.3.7","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.74","","","2022-09-02T01:42:28Z"
"http://numismatics.org/collection/1972.161.13","Bronze follis of Constans II, uncertain, 692 - 694. 1972.161.13","1972.161.13","","692","694","","Constans II","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.161.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.161.13.rev.width175.jpg","2022-09-02T01:59:45Z"
"http://numismatics.org/collection/1971.48.14","Bronze follis of Leo VI, Constantinople, 886 - 912. 1971.48.14","1971.48.14","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","7.55","","","2022-09-02T01:49:24Z"
"http://numismatics.org/collection/1991.3.376","Copper alloy follis of Bohemund III, Antioch, 1162 - 1201. 1991.3.376","1991.3.376","","1162","1201","","Bohemund III","","","","follis","Medieval","","","","","","Copper alloy","","Coin","","","","","S III.1","Crusader","","","","","","BOANVNDVS","Fleur-de-lis","ANTIOCHIA","Cross w/ stars in quarters","","","","15.0","0.98","","","2022-09-20T04:18:43Z"
"http://numismatics.org/collection/1946.24.2","Billon follis of Leon Gabalas, Rhodes and Cyclades, 1204 - 1240. 1946.24.2","1946.24.2","","1204","1240","","Leon Gabalas","","","","follis","Medieval","","","","","","Billon","","Coin","","","","","S VIII.18","Greece","","","","","","","","","","","","","18.0","0.81","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1984.100.192","Bronze follis. 1984.100.192","1984.100.192","","","","","","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","2","25.0","2.32","","","2022-09-02T06:33:01Z"
"http://numismatics.org/collection/1984.100.193","Bronze follis of Constans II. 1984.100.193","1984.100.193","","","","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","2","21.0","3.2","","","2022-09-02T06:33:01Z"
"http://numismatics.org/collection/1984.100.194","Bronze follis of Constans II. 1984.100.194","1984.100.194","","","","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","7","23.0","2.49","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1984.100.197","Bronze follis. 1984.100.197","1984.100.197","","","","","","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","6","23.0","2.59","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1984.100.198","Bronze follis, uncertain, 641 - 668. 1984.100.198","1984.100.198","","641","668","","","","","","follis","Byzantine","uncertain","","","","","Bronze","","Coin","","","","","","uncertain","","","","","","","Standing figure","","M","","","6","19.0","1.19","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1984.100.199","Bronze follis of Constans II, 641 - 668. 1984.100.199","1984.100.199","","641","668","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","6","20.0","3.33","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1987.26.297","Bronze follis of Leo VI, Constantinople, 886 - 912. 1987.26.297","1987.26.297","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","27.0","7.19","","","2022-09-20T03:48:20Z"
"http://numismatics.org/collection/1983.24.3","Bronze follis, 976 - 1030. 1983.24.3","1983.24.3","","976","1030","","","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","+EMMA-NOVHL|IC-XC","Christ bust facing in tunic and himation holding book in l. and raising r. in benediction","+IHSVS / XRISTUS / BASILE'","Legend","","","","32.0","13.777","","","2022-09-02T05:42:28Z"
"http://numismatics.org/collection/1983.57.5","Bronze follis of Alexius I. 1983.57.5","1983.57.5","","","","","Alexius I","","","","follis","Byzantine","Comnenian","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:29:59Z"
"http://numismatics.org/collection/1983.57.6","Bronze follis of Alexius I. 1983.57.6","1983.57.6","","","","","Alexius I","","","","follis","Byzantine","","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.57.7","Bronze follis of Anonymous. 1983.57.7","1983.57.7","","","","","Anonymous","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.57.8","Bronze follis of Anonymous. 1983.57.8","1983.57.8","","","","","Anonymous","","","","follis","Byzantine","","","","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.57.9","Bronze follis of Alexius I. 1983.57.9","1983.57.9","","","","","Alexius I","","","","follis","Byzantine","Comnenian","","Alexius I","","","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.62.18","Bronze follis of Leo VI, Constantinople, 886 - 912. 1983.62.18","1983.62.18","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","18.0","10.04","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.62.3","Bronze follis of Justin II, Nicomedia, AD 572 - AD 573. 1983.62.3","1983.62.3","","8","8","","Justin II","","","","follis","Byzantine","","","Justin II","","","Bronze","Nicomedia","Coin","","","","","DOC 98a","","","","","","","","","","","","","6","27.0","11.5","","","2022-09-02T06:30:05Z"
"http://numismatics.org/collection/1984.41.1857","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1984.41.1857","1984.41.1857","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","26.0","3.66","","","2022-09-02T07:04:41Z"
"http://numismatics.org/collection/1981.93.1","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1981.93.1","1981.93.1","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","6.43","","","2022-09-02T05:31:09Z"
"http://numismatics.org/collection/1986.66.132","Copper alloy follis, Crusader. 1986.66.132","1986.66.132","","","","","","","","","follis","Medieval","","","","","","Copper alloy","","Coin","","","","","","Crusader","","","","","","","","","","","","","16.0","1.45","","","2022-09-20T03:17:03Z"
"http://numismatics.org/collection/1986.72.23","Copper alloy follis of Roger II, Sicily, 1127 - 1130. 1986.72.23","1986.72.23","","1127","1130","","Roger II","","","","follis","Medieval","Norman","","","","","Copper alloy","","Coin","","","","","Spahr 53","Italy","","","","","","","","","","","","6","19.0","5.56","","","2022-09-20T03:25:03Z"
"http://numismatics.org/collection/1996.99.8","Copper alloy follis of Baldwin II de Bourg, Edessa (Edessa), 1100 - 1118. 1996.99.8","1996.99.8","","1100","1118","","Baldwin II de Bourg","","","","follis","Medieval","","","","","","Copper alloy","Edessa","Coin","","","","","S I.13","Syria","","","","","","IC XC","bust of Christ, f.","","ornate Latin cross","","","7","22.0","2.84","https://numismatics.org/collectionimages/19501999/1996/1996.99.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.99.8.rev.width175.jpg","2022-09-20T08:48:49Z"
"http://numismatics.org/collection/2016.3.1","Bronze follis of Anastasius, Constantinople, AD 491 - AD 518. 2016.3.1","2016.3.1","","491","518","","Anastasius","","","","follis","Byzantine","","","","","","Bronze","Constantinople","Coin","","","","","DOC-||Hahn 26var||Sear 18A","","","","","","","D.N. ANASTASIVS PP. AVG.","bust r.","CON","large M, crescent to r.","","","6","24.0","8.84","https://numismatics.org/collectionimages/20002049/2016/2016.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.1.rev.width175.jpg","2022-09-21T03:18:20Z"
"http://numismatics.org/collection/2016.3.11","Bronze follis of Justin I, Nicomedia, AD 518 - AD 527. 2016.3.11","2016.3.11","","518","527","","Justin I","","","","follis","Byzantine","","","","","","Bronze","Nicomedia","Coin","","","","","DOC-||Hahn 35c||Sear 85A","Byzantium","","","","","","D.N. IVSTINIVS PP. AVG.","Bust r., diadem with the image of manus Dei holding diadem above the Emperor’s head","","large M between two stars, cross above, beneath officina letter -A, in ex,, NIKM","","","7","33.0","15.66","https://numismatics.org/collectionimages/20002049/2016/2016.3.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.3.11.rev.width175.jpg","2022-09-21T03:18:20Z"
"http://numismatics.org/collection/2017.17.16","Bronze follis of Constantine VII, Constantinople, 913 - 959. 2017.17.16","2017.17.16","","913","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","","Facing Bust","","","","","","24.5","5.95","","","2022-09-21T03:28:29Z"
"http://numismatics.org/collection/2017.17.4","Copper alloy follis of Heraclius, 624 - 625. 2017.17.4","2017.17.4","","624","625","","Heraclius","","","","follis","Byzantine","Byzantine","","","","","Copper alloy","","Coin","","","","","Doc 99","","","","","","","","","","","","","","24.5","5.87","","","2022-09-21T03:28:30Z"
"http://numismatics.org/collection/1997.31.206","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.206","1997.31.206","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","8.25","","","2022-09-20T08:52:57Z"
"http://numismatics.org/collection/1997.31.207","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.207","1997.31.207","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.07","","","2022-09-20T08:52:57Z"
"http://numismatics.org/collection/1997.31.208","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.208","1997.31.208","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","4.51","","","2022-09-20T08:52:58Z"
