"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.52.12","Nickel brass 2 shilling of George VI, British West Africa, 1946. 1966.52.12","1966.52.12","","1946","1946","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.212","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.2","Cupronickel penny of George VI, British West Africa, 1943. 1966.52.2","1966.52.2","","1943","1943","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.394","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.3","Tin brass 3 penny of George V, British West Africa, 1920. 1966.52.3","1966.52.3","","1920","1920","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.10b","","","","","","","","","","","","","","","16.0","1.37","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.5","Tin brass 6 penny of George V, British West Africa, 1925. 1966.52.5","1966.52.5","","1925","1925","George V","","","","","","","6 penny","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.829","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.6","Nickel brass 6 penny of George VI, British West Africa, 1942. 1966.52.6","1966.52.6","","1942","1942","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.511","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.7","Nickel brass 6 penny of George VI, British West Africa, 1943. 1966.52.7","1966.52.7","","1943","1943","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.461","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.8","Nickel brass 6 penny of George V, British West Africa, 1945. 1966.52.8","1966.52.8","","1945","1945","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.405","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.9","Nickel brass 6 penny of George V, British West Africa, 1947. 1966.52.9","1966.52.9","","1947","1947","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.371","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.251.10","Silver shilling of George V, British West Africa, 1914. 1966.251.10","1966.251.10","","1914","1914","George V","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.642","","","2022-09-01T08:42:30Z"
"http://numismatics.org/collection/1966.251.11","Silver 2 shilling of George V, British West Africa, 1913. 1966.251.11","1966.251.11","","1913","1913","George V","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.275","","","2022-09-01T08:42:31Z"
"http://numismatics.org/collection/1966.251.5","Cupronickel 1/10 penny of George VI, British West Africa, 1950. 1966.251.5","1966.251.5","","1950","1950","George VI","","","","","","","1/10 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.26","","","","","","","","","","","","","","","20.0","1.929","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.6","Cupronickel penny of George VI, British West Africa, 1940. 1966.251.6","1966.251.6","","1940","1940","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.501","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.7","Tin brass 3 penny of George V, British West Africa, 1934. 1966.251.7","1966.251.7","","1934","1934","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.10b","","","","","","","","","","","","","","","16.0","1.389","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.8","Silver 6 penny of George V, British West Africa, 1919. 1966.251.8","1966.251.8","","1919","1919","George V","","","","","","","6 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.82","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.9","Tin brass 6 penny of George V, British West Africa, 1935. 1966.251.9","1966.251.9","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.822","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1965.115.53","Tin brass shilling of George V, British West Africa, 1925. 1965.115.53","1965.115.53","","1925","1925","George V","","","","","","","shilling","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.12a","","","","","","","","","","","","","","","24.0","5.652","","","2022-09-01T08:22:09Z"
"http://numismatics.org/collection/1965.115.54","Tin brass shilling of George VI, British West Africa, 1951. 1965.115.54","1965.115.54","","1951","1951","George VI","","","","","","","shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.28","","","","","","","","","","","","","","","24.0","5.651","","","2022-09-01T08:22:09Z"
"http://numismatics.org/collection/1965.220.11","Nickel brass shilling of George VI, British West Africa, 1946. 1965.220.11","1965.220.11","","1946","1946","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.584","","","2022-09-01T08:24:14Z"
"http://numismatics.org/collection/1965.220.12","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1965.220.12","1965.220.12","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.304","","","2022-09-01T08:24:14Z"
"http://numismatics.org/collection/1967.174.1","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1967.174.1","1967.174.1","","1936","1936","Edward VIII","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.15","","","","","","","","","","","","","","","25.0","5.661","","","2022-09-02T12:22:20Z"
"http://numismatics.org/collection/1961.44.32","Cupronickel penny of George VI, British West Africa, 1942. 1961.44.32","1961.44.32","","1942","1942","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.51","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1961.44.33","Cupronickel 3 penny of George V, British West Africa, 1939. 1961.44.33","1961.44.33","","1939","1939","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.152","","","2022-09-01T07:52:43Z"
"http://numismatics.org/collection/1961.44.34","Cupronickel 3 penny of George V, British West Africa, 1946. 1961.44.34","1961.44.34","","1946","1946","George V","","","","","","","3 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.235","","","2022-09-01T07:52:43Z"
"http://numismatics.org/collection/1961.97.12","Cupronickel 1/10 penny of Edward VII, British West Africa, 1928. 1961.97.12","1961.97.12","","1928","1928","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.925","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1961.97.13","Cupronickel 1/10 penny of George VI, British West Africa, 1946. 1961.97.13","1961.97.13","","1946","1946","George VI","","","","","","","1/10 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.20","","","","","","","","","","","","","","","20.0","1.909","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1961.97.14","Cupronickel 1/2 penny of George VI, British West Africa, 1946. 1961.97.14","1961.97.14","","1946","1946","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.18","","","","","","","","","","","","","","","25.0","5.593","","","2022-09-01T07:54:22Z"
"http://numismatics.org/collection/1962.48.8","Cupronickel 3 penny of George V, British West Africa, 1941. 1962.48.8","1962.48.8","","1941","1941","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.18","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1964.240.24","Cupronickel penny of George V, British West Africa, 1913. 1964.240.24","1964.240.24","","1913","1913","George V","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.9","","","","","","","","","","","","","","","31.0","9.351","","","2022-09-01T08:18:18Z"
"http://numismatics.org/collection/1964.159.6","Cupronickel penny of George VI, British West Africa, 1940. 1964.159.6","1964.159.6","","1940","1940","George VI","","","","","","","penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.453","","","2022-09-01T08:16:49Z"
"http://numismatics.org/collection/1964.159.7","Nickel brass shilling of George VI, British West Africa, 1943. 1964.159.7","1964.159.7","","1943","1943","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.702","","","2022-09-01T08:16:49Z"
"http://numismatics.org/collection/1963.62.49","Cupronickel 3 penny of George V, British West Africa, 1945. 1963.62.49","1963.62.49","","1945","1945","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.143","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.50","Nickel brass shilling of George VI, British West Africa, 1945. 1963.62.50","1963.62.50","","1945","1945","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.579","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.51","Nickel brass shilling of George VI, British West Africa, 1947. 1963.62.51","1963.62.51","","1947","1947","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.639","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.52","Tin brass shilling of George VI, British West Africa, 1949. 1963.62.52","1963.62.52","","1949","1949","George VI","","","","","","","shilling","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.28","","","","","","","","","","","","","","","24.0","5.689","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.53","Nickel brass 2 shilling of George VI, British West Africa, 1942. 1963.62.53","1963.62.53","","1942","1942","George VI","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.259","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1973.99.1","Cupronickel 1/2 penny of George VI, British West Africa, 1951. 1973.99.1","1973.99.1","","1951","1951","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.27","","","","","","","","","","","","","","","25.0","5.649","","","2022-09-02T02:25:56Z"
"http://numismatics.org/collection/1998.88.10","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1998.88.10","1998.88.10","","1936","1936","Edward VIII","","","","","","","1/2 penny","Modern","Coin","","","Royal Mint","","Cupronickel","London","","","","British West Africa","","","","KM British West Africa.15","","","","","","","","","","","","","","","25.3","5.749","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.11","Cupronickel 1/10 penny of Edward VIII, British West Africa, 1936. 1998.88.11","1998.88.11","","1936","1936","Edward VIII","","","","","","","1/10 penny","Modern","Coin","","","Royal Mint","","Cupronickel","London","","","","British West Africa","","","","KM British West Africa.14","","","","","","","","","","","","","","","20.0","1.919","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.3","Cupronickel penny of Edward VIII, British West Africa, 1936. 1998.88.3","1998.88.3","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","30.9","9.7","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1998.88.4","Cupronickel penny of Edward VIII, British West Africa, 1936. 1998.88.4","1998.88.4","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","30.8","9.279","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1998.88.5","Cupronickel 10 cents of Edward VIII, British West Africa, 1936. 1998.88.5","1998.88.5","","1936","1936","Edward VIII","","","","","","","10 cents","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British west Africa.17","","","","","","","","","","","","","","","30.4","9.399","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1998.88.6","Cupronickel penny of Edward VIII, British West Africa, 1936. 1998.88.6","1998.88.6","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","30.7","9.351","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1998.88.7","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1998.88.7","1998.88.7","","1936","1936","Edward VIII","","","","","","","1/2 penny","Modern","Coin","","","Royal Mint","","Cupronickel","London","","","","British West Africa","","","","KM British West Africa.15","","","","","","","","","","","","","","","25.5","5.707","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1992.117.1200","Paper 20 shilling of West African Currency Board, British West Africa, 1937. 1992.117.1200","1992.117.1200","","1937","1937","","","West African Currency Board","","British West Africa","","","20 shilling","Modern","Paper Money","","","","","Paper","Lagos","","","","British West Africa","","","","Pick British West Africa.8b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:27Z"
"http://numismatics.org/collection/1992.117.1201","Paper 10 shilling of West African Currency Board, British West Africa, 1953. 1992.117.1201","1992.117.1201","","1953","1953","","","West African Currency Board","","British West Africa","","","10 shilling","Modern","Paper Money","","","","","Paper","Lagos","","","","British West Africa","","","","Pick British West Africa.10","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:29Z"
"http://numismatics.org/collection/1992.117.1202","Paper 20 shilling of West African Currency Board, British West Africa, 1957. 1992.117.1202","1992.117.1202","","1957","1957","","","West African Currency Board","","British West Africa","","","20 shilling","Modern","Paper Money","","","","","Paper","Lagos","","","","British West Africa","","","","Pick British West Africa.11a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:30Z"
"http://numismatics.org/collection/1916.69.38","Aluminum 1/10 penny of Edward VII, British West Africa, 1907. 1916.69.38","1916.69.38","","1907","1907","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Aluminum","","","","","British West Africa","","","","KM British West Africa.1","","","","","","","","","","","","","","","20.0","0.983","","","2023-08-23T03:05:40Z"
"http://numismatics.org/collection/1916.69.41","Cupronickel 1/10 penny of Edward VII, British West Africa, 1909. 1916.69.41","1916.69.41","","1909","1909","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.941","","","2023-08-23T03:08:35Z"
"http://numismatics.org/collection/1981.30.46","Cupronickel 1/10 penny of George VI, British West Africa, 1940. 1981.30.46","1981.30.46","","1940","1940","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.20","","","","","","","","","","","","","","","20.0","1.915","","","2022-09-02T05:26:00Z"
"http://numismatics.org/collection/1981.30.47","Cupronickel 1/10 penny of George VI, British West Africa, 1945. 1981.30.47","1981.30.47","","1945","1945","George VI","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.20","","","","","","","","","","","","","","","20.0","1.904","","","2022-09-02T05:26:02Z"
"http://numismatics.org/collection/1981.30.48","Cupronickel 1/2 penny of George VI, British West Africa, 1949. 1981.30.48","1981.30.48","","1949","1949","George VI","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.27","","","","","","","","","","","","","","","25.0","5.473","","","2022-09-02T05:26:03Z"
"http://numismatics.org/collection/1981.30.49","Cupronickel 1/2 penny of George VI, British West Africa, 1949. 1981.30.49","1981.30.49","","1949","1949","George VI","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.27","","","","","","","","","","","","","","","25.0","5.682","","","2022-09-02T05:26:05Z"
"http://numismatics.org/collection/1981.30.50","Cupronickel penny of George VI, British West Africa, 1944. 1981.30.50","1981.30.50","","1944","1944","George VI","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.365","","","2022-09-02T05:26:07Z"
"http://numismatics.org/collection/1981.30.51","Cupronickel penny of George VI, British West Africa, 1947. 1981.30.51","1981.30.51","","1947","1947","George VI","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.302","","","2022-09-02T05:26:09Z"
"http://numismatics.org/collection/1985.123.81","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.81","1985.123.81","","1908","1908","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.935","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.82","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.82","1985.123.82","","1908","1908","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.951","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.83","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.83","1985.123.83","","1908","1908","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.3","","","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.84","Cupronickel 1/10 penny of George V, British West Africa, 1927. 1985.123.84","1985.123.84","","1927","1927","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.973","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.85","Cupronickel 1/10 penny of George V, British West Africa, 1925. 1985.123.85","1985.123.85","","1925","1925","George V","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.939","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.86","Cupronickel 1/10 penny of George V, British West Africa, 1928. 1985.123.86","1985.123.86","","1928","1928","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.87","Cupronickel 1/10 penny of George V, British West Africa, 1933. 1985.123.87","1985.123.87","","1933","1933","George V","","","","","","","1/10 penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.97","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1980.30.52","Nickel brass 6 penny of George V, British West Africa, 1947. 1980.30.52","1980.30.52","","1947","1947","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.495","","","2022-09-02T05:16:42Z"
"http://numismatics.org/collection/1980.109.1296","Cupronickel 1/2 penny of George VI, British West Africa, 1937. 1980.109.1296","1980.109.1296","","1937","1937","George VI","","","","","","","1/2 penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.18","","","","","","","","","","","","","","","25.0","5.691","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1980.109.1297","Cupronickel penny of George VI, British West Africa, 1936. 1980.109.1297","1980.109.1297","","1936","1936","George VI","","","","","","","penny","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.19","","","","","","","","","","","","","","","31.0","9.421","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1987.169.16","Cupronickel 3 pence of George VI, British West Africa, 1939. 1987.169.16","1987.169.16","","1939","1939","George VI","","","","","","","3 pence","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:20Z"
