"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1916.106.26","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1916.106.26","1916.106.26","http://numismatics.org/ocre/id/ric.3.m_aur.715","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 715","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 141||RIC III Marcus Aurelius 715","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SALVS","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","6","18.25","2.95","https://numismatics.org/collectionimages/19001949/1916/1916.106.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.26.rev.width175.jpg","2023-03-17T09:10:58Z"
"http://numismatics.org/collection/1995.1.14","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200. 1995.1.14","1995.1.14","http://numismatics.org/ocre/id/ric.4.crl.42C","199","200","","Septimius Severus||Caracalla","RIC IV Caracalla 42C","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 187.169||RIC IV Caracalla 42C","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right seen from behind","SAL GEN HVM","Salus standing left extending right to woman kneeling right; Salus holds serpent-wreathed sceptre in right","","","6","19.0","2.94","https://numismatics.org/collectionimages/19501999/1995/1995.1.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.14.rev.width175.jpg","2023-03-17T09:11:06Z"
"http://numismatics.org/collection/1954.18.130","Bronze As of Valerian I, Rome, AD 253 - AD 259. 1954.18.130","1954.18.130","","253","259","","Valerian I","","","Salus","As","Roman","","","Valerian I||Gallienus","","Struck","Bronze","Rome","Coin","","","","","ric 5.val_i.not","Italy","","","","","","IMP C P LIC VALER[IANVS A]VG","Bust, laureate, draped, right","[SAL]VS [AVGG/ S C ?]","Salus, standing left, feeding out of patera in right hand snake rising from altar and holding sceptre in left hand","","","6","","8.13","https://numismatics.org/collectionimages/19501999/1954/1954.18.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.130.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1984.67.3560","Bronze Barbarous radiate of Tetricus II, uncertain. 1984.67.3560","1984.67.3560","","","","","Tetricus II","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","ric 5.not","","","","","","","[ TET]RICVS CAES","Head, radiate, right","SA]LVS [AVG]","Salus stg. l. holding uncertain object in l. and feeding snake rising from altar","","","12","18.0","2.79","","","2023-03-17T09:11:14Z"
"http://numismatics.org/collection/1984.67.3559","Bronze Barbarous radiate of Tetricus I, uncertain. 1984.67.3559","1984.67.3559","","","","","Tetricus I","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","ric 5.not","","","","","","","[IMP C TE]TRICVS P F AVG","Bust, radiate, draped, cuirassed, right","S[AL]V[S A]VGG","Salus stg. l. holding anchor in l. and feeding snake rising from altar","","","4","17.5","2.48","","","2023-03-17T09:11:14Z"
"http://numismatics.org/collection/0000.999.5995","Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 0000.999.5995","0000.999.5995","http://numismatics.org/ocre/id/ric.4.max_i.64","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 64","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximinus Thrax","RIC IV Maximinus Thrax 64","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AV[GV]STI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","31.9","21.849","https://numismatics.org/collectionimages/00001899/0000/0000.999.5995.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5995.rev.width175.jpg","2023-03-17T09:11:25Z"
"http://numismatics.org/collection/1944.100.45639","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45639","1944.100.45639","http://numismatics.org/ocre/id/ric.2_3(2).hdn.276","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 276","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1237||RIC II, Part 3 (second edition) Hadrian 276","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","SALVS PVBLICA S C","Salus, draped, standing left, resting right foot on globe, holding patera in right hand and rudder upwards in left","","","6","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.rev.width175.jpg","2023-03-17T09:11:29Z"
"http://numismatics.org/collection/1984.67.876","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.876","1984.67.876","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","","Tetricus I","RIC V Tetricus I 127","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 127","Gallia","","","","","","IMP TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding anchor","","","12","18.0","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.876.rev.width175.jpg","2023-03-17T09:11:32Z"
"http://numismatics.org/collection/1944.100.32466","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32466","1944.100.32466","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 98","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 98","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","20.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.rev.width175.jpg","2023-03-17T09:12:29Z"
"http://numismatics.org/collection/1995.11.1254","Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253. 1995.11.1254","1995.11.1254","http://numismatics.org/ocre/id/ric.4.tr_g.121A","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 121A","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 121A","Italy","","","","","","IMP CAES C VIBIVS T[REBONIANVS] GAL[LV]S AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGG/ S C","Salus, standing right, feeding snake held in arms","","","12","28.5","14.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1254.rev.width175.jpg","2023-03-17T09:07:22Z"
"http://numismatics.org/collection/1944.100.27104","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27104","1944.100.27104","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","","Volusian","RIC IV Volusian 184","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Volusian","RIC IV Volusian 184","Italy","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standinf right, feeding snake out of patera in right held in arms","","","12","21.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.27104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27104.rev.width175.jpg","2023-03-17T09:08:05Z"
"http://numismatics.org/collection/1984.67.2287","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2287","1984.67.2287","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","17.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.rev.width175.jpg","2023-03-17T09:08:23Z"
"http://numismatics.org/collection/1984.67.467","Bronze Antoninianus of Tetricus I, Unknown Gallic Mint, AD 270 - AD 273. 1984.67.467","1984.67.467","","270","273","","Tetricus I","","","Salus","Antoninianus","Roman","","","Tetricus I","","Struck","Bronze","Unknown Gallic Mint","Coin","","","","","ric 5.tet_i.","","","","","","","[IMP T]ETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","17.5","2.92","","","2023-03-17T09:08:24Z"
"http://numismatics.org/collection/1944.100.52532","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52532","1944.100.52532","http://numismatics.org/ocre/id/ric.4.sa.178d","222","228","","Severus Alexander","RIC IV Severus Alexander 178d","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 121.77||RIC IV Severus Alexander 178d","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right","SALVS PVBLICA","Salus, seated left, feeding out of patera in right a snake coiled round altar, left, left arm leaned against back of chair","","","6","19.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.52532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52532.rev.width175.jpg","2023-03-17T09:08:42Z"
"http://numismatics.org/collection/1987.17.19","Orichalcum Sestertius of Hadrian, Rome, AD 118 1987.17.19","1987.17.19","http://numismatics.org/ocre/id/ric.2_3(2).hdn.164","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 164","","Salus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1137*||RIC II, Part 3 (second edition) Hadrian 164","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C SALVS AVG","Salus seated left, feeding snake coiled round altar with right hand and resting left arm on side of chair","","","6","34.0","23.86","https://numismatics.org/collectionimages/19501999/1987/1987.17.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.19.rev.width175.jpg","2023-03-17T09:08:46Z"
"http://numismatics.org/collection/1956.127.1922","Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1922","1956.127.1922","http://numismatics.org/ocre/id/ric.3.m_aur.207","168","169","","Marcus Aurelius","RIC III Marcus Aurelius 207","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 494||RIC III Marcus Aurelius 207","Italy","","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","6","18.0","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1922.rev.width175.jpg","2023-03-17T09:09:13Z"
"http://numismatics.org/collection/1984.67.3446","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3446","1984.67.3446","http://numismatics.org/ocre/id/ric.5.gall(2).512A.1","260","268","","Gallienus","RIC V Gallienus 512A: Subtype 1","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 512A: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","SALVS AVG","Salus, standing right, feeding serpent held in arms","","","2","19.75","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.rev.width175.jpg","2023-03-17T09:09:20Z"
"http://numismatics.org/collection/1944.100.36508","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1944.100.36508","1944.100.36508","http://numismatics.org/ocre/id/ric.5.car.216","283","285","","Carinus||Numerian","RIC V Carus 216","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Carinus","Bastien 585||RIC V Carus 216","Gallia","","","","","","IMP C [M A]VR CARINVS AVG","bust radiate draped cuirassed right","SALVS AVGG","Salus standing right, feeding serpent in arms","","","7","22.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.rev.width175.jpg","2023-03-17T09:09:44Z"
"http://numismatics.org/collection/1944.100.50251","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198. 1944.100.50251","1944.100.50251","http://numismatics.org/ocre/id/ric.4.ss.497A","198","198","","Septimius Severus","RIC IV Septimius Severus 497A","","Salus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 629||RIC IV Septimius Severus 497A","Syria","","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head laureate, right","SALVTI AVGG","Salus seated, left feeding out of patera snake coiled up round altar","","","12","18.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.50251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50251.rev.width175.jpg","2023-03-17T09:09:53Z"
"http://numismatics.org/collection/1995.11.128","Bronze Sestertius of Marcus Aurelius, Rome, AD 162 - AD 163. 1995.11.128","1995.11.128","http://numismatics.org/ocre/id/ric.3.m_aur.843","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 843","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1038||RIC III Marcus Aurelius 843","Italy","","","","","","IMP CAES M AVREL-ANTONINVS AVG P M","Head laureate, right","SALVTI AVGVSTOR TR P XVII|COS III/ S C","Salus standing, left feeding out of patera in right snake coiled around alter and holding long sceptre in left","","","11","32.0","25.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.128.rev.width175.jpg","2023-03-17T09:10:09Z"
"http://numismatics.org/collection/1999.61.2","Bronze Coin of Maximinus Thrax, Rome, AD 236 - AD 238. 1999.61.2","1999.61.2","http://numismatics.org/ocre/id/ric.4.max_i.85","236","238","","Maximinus Thrax","RIC IV Maximinus Thrax 85","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximinus Thrax","RIC IV Maximinus Thrax 85","Italy","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","32.0","20.54","https://numismatics.org/collectionimages/19501999/1999/1999.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.61.2.rev.width175.jpg","2023-03-17T09:10:12Z"
"http://numismatics.org/collection/1984.146.148","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.148","1984.146.148","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 409||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing right feeding serpent","","","12","22.5","4.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.148.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.67.3558","Bronze Barbarous radiate of Tetricus II, uncertain. 1984.67.3558","1984.67.3558","","","","","Tetricus II","","","Salus","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","ric 5.not","","","","","","","IMP C[ ]VS CE","Bust, radiate, draped, cuirassed, right","","Salus stg. l. holding staff in l. and feeding snake rising from altar","","","7","17.0","1.9","","","2023-03-17T09:05:35Z"
"http://numismatics.org/collection/1965.66.8","Gold Aureus of Antoninus Pius, Rome, AD 157 - AD 158 1965.66.8","1965.66.8","http://numismatics.org/ocre/id/ric.3.ant.280B","157","158","","Antoninus Pius","RIC III Antoninus Pius 280B","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 907||RIC III Antoninus Pius 280B","Italy","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate left with bust draped","TR POT XXI COS IIII, left to right round edge","Salus, draped, seated, left on throne feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left","","","11","17.5","7.22","https://numismatics.org/collectionimages/19501999/1965/1965.66.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.8.rev.width175.jpg","2023-03-17T09:05:48Z"
"http://numismatics.org/collection/1984.67.3092","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3092","1984.67.3092","http://numismatics.org/ocre/id/ric.5.gall(2).274Af.2","260","268","","Gallienus","RIC V Gallienus 274Af: Subtype 2","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 274Af: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","[S]ALVS AVG","Salus, standing right, feeding serpent held in arms","","","12","19.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.rev.width175.jpg","2023-03-17T09:05:58Z"
"http://numismatics.org/collection/1984.67.466","Bronze Antoninianus of Tetricus I, Unknown Gallic Mint, AD 270 - AD 273. 1984.67.466","1984.67.466","","270","273","","Tetricus I","","","Salus","Antoninianus","Roman","","","Tetricus I","","Struck","Bronze","Unknown Gallic Mint","Coin","","","","","ric 5.tet_i.","","","","","","","[IMP TET]RICVS P F AVG","Bust radiate draped cuirassed right","SALV[S] AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","17.0","2.42","","","2023-03-17T09:06:47Z"
"http://numismatics.org/collection/1959.228.4","Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176. 1959.228.4","1959.228.4","http://numismatics.org/ocre/id/ric.3.m_aur.716","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 716","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina II","BMC 151||RIC III Marcus Aurelius 716","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","SALVTI AVGVSTAE","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","18.5","7.28","https://numismatics.org/collectionimages/19501999/1959/1959.228.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.4.rev.width175.jpg","2023-03-17T09:06:48Z"
"http://numismatics.org/collection/1984.67.2286","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2286","1984.67.2286","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[INV]S P [F] AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.rev.width175.jpg","2023-03-17T09:06:55Z"
"http://numismatics.org/collection/1906.236.349","Bronze Dupondius of Antoninus Pius, Rome, AD 145 - AD 161 1906.236.349","1906.236.349","http://numismatics.org/ocre/id/ric.3.ant.809","145","161","","Antoninus Pius","RIC III Antoninus Pius 809","","Salus","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1743||RIC III Antoninus Pius 809","Italy","","","","","","ANTONINVS AVG PI- VS P P TR P COS IIII left up, right down","Head of Antoninus Pius, radiate, right","S - C left and right, in field.","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar and holding rudder, transverse, in left hand.","","","12","24.0","13.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.349.rev.width175.jpg","2023-03-17T09:07:06Z"
"http://numismatics.org/collection/1944.100.35964","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35964","1944.100.35964","http://numismatics.org/ocre/id/ric.5.pro.567","276","282","","Probus","RIC V Probus 567","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 567","Gallia","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","[SAL]VS PVBLIC","Salus, standing right, feeding serpent held in arms","","","6","21.15","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.35964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35964.rev.width175.jpg","2023-03-17T09:07:18Z"
"http://numismatics.org/collection/1911.23.239","Silver Coin of Antoninus Pius, Rome, AD 159 - AD 160. 1911.23.239","1911.23.239","http://numismatics.org/ocre/id/ric.3.ant.305","159","160","","Antoninus Pius","RIC III Antoninus Pius 305","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 988||RIC III Antoninus Pius 305","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, laureate right","SALVTI AVG - COS IIII, left and right round edge","Salus, dr., standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","6","16.5","3.57","https://numismatics.org/collectionimages/19001949/1911/1911.23.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.239.rev.width175.jpg","2023-03-17T08:51:22Z"
"http://numismatics.org/collection/1984.176.38","Bronze Sestertius of Commodus, Rome, AD 184 - AD 185 1984.176.38","1984.176.38","http://numismatics.org/ocre/id/ric.3.com.450","184","185","","Commodus","RIC III Commodus 450","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 556||RIC III Commodus 450","Italy","","","","","","M COMMODVS ANTON AVG [PIVS BRIT ]","Head laureate, r.","P M TR P X IMP VII COS IIII P P/S C/ SALVS in exergue","Salus dr. seated, l. feeding out of patera snake coiling up from ground l.; her l. rests on sphinx, griffin beneath seat; behind snake, column; on ground, quiver (?), the whole under tree","","","6","30.0","18.21","https://numismatics.org/collectionimages/19501999/1984/1984.176.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.38.rev.width175.jpg","2023-03-17T08:51:34Z"
"http://numismatics.org/collection/1984.67.2890","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2890","1984.67.2890","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALV[S AV]G","Salus standing right feeding serpent in arms","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2900","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2900","1984.67.2900","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","IMP C VICTORI[NV]S P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2889","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2889","1984.67.2889","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","16.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.3572","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3572","1984.67.3572","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C V]CTORINVS P F A[VG]","Bust radiate draped cuirassed right","S[ALVS A]VG","Salus stg. l. holding staff in l. and feeding snake rising from altar","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.rev.width175.jpg","2023-03-17T08:52:23Z"
"http://numismatics.org/collection/1944.100.49558","Gold Aureus of Marcus Aurelius, Rome, AD 162 - AD 163 1944.100.49558","1944.100.49558","http://numismatics.org/ocre/id/ric.3.m_aur.494","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 494","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Lucius Verus","BMC 232||RIC III Marcus Aurelius 494","Italy","","","","","","IMP CAES L VERVS AVG","bust cuirassed, right","SALVTI AVGVSTOR TR P III COS II","Salus standing, left feeding out of patera in right hand snake coiled round altar and holding vertical sceptre","","","6","","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49558.rev.width175.jpg","2023-03-17T08:52:30Z"
