"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.32.3","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 1934.32.3","1934.32.3","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","8.642","","","2022-08-30T07:32:15Z"
"http://numismatics.org/collection/1920.100.20","Silver 320 real of John VI, Rio de Janeiro (Brazil), 1820. 1920.100.20","1920.100.20","","1820","1820","John VI","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","80 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","8.795","","","2022-08-30T05:47:44Z"
"http://numismatics.org/collection/1920.100.21","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1821. 1920.100.21","1920.100.21","","1821","1821","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","961 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","26.878","","","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1921.67.15","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1810. 1921.67.15","1921.67.15","","1810","1810","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1810 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.839","","","2022-08-30T06:04:01Z"
"http://numismatics.org/collection/1921.67.16","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1813. 1921.67.16","1921.67.16","","1813","1813","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1813 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.712","","","2022-08-30T06:04:01Z"
"http://numismatics.org/collection/1921.67.18","Bronze 10 real of John VI, Rio de Janeiro (Brazil), 1822. 1921.67.18","1921.67.18","","1822","1822","John VI","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above X above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","4.056","","","2022-08-30T06:04:02Z"
"http://numismatics.org/collection/1921.67.21","Silver 640 real of John VI, Rio de Janeiro (Brazil), 1820. 1921.67.21","1921.67.21","","1820","1820","John VI","","","","Brazil--Colonial","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","640 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","17.675","","","2022-08-30T06:04:02Z"
"http://numismatics.org/collection/1921.67.22","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1820. 1921.67.22","1921.67.22","","1820","1820","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","27.036","","","2022-08-30T06:04:03Z"
"http://numismatics.org/collection/1921.67.8","Silver 150 real of Joseph I, Rio de Janeiro (Brazil), 1754. 1921.67.8","1921.67.8","","1754","1754","Joseph I","","","","Brazil--Colonial","","","150 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","","Crown over J over 1954 beside 150","SVBQ.ATAN.NGIS.STAB.","Globe superimposed on cross","","","","","4.118","","","2022-08-30T06:04:05Z"
"http://numismatics.org/collection/1921.67.9","Silver 320 real of Joseph I, Rio de Janeiro (Brazil), 1751. 1921.67.9","1921.67.9","","1751","1751","Joseph I","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.PORT.REX.E.BR.D","1751 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","14.103","","","2022-08-30T06:04:05Z"
"http://numismatics.org/collection/1931.58.606","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 1931.58.606","1931.58.606","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.994","","","2022-08-30T07:06:37Z"
"http://numismatics.org/collection/1931.58.608","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1931.58.608","1931.58.608","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.639","","","2022-08-30T07:06:37Z"
"http://numismatics.org/collection/1932.137.49","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1932.137.49","1932.137.49","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.626","","","2022-08-30T07:10:12Z"
"http://numismatics.org/collection/1931.135.2","Gold 5000 real of Peter II, Rio de Janeiro (Brazil), 1855. 1931.135.2","1931.135.2","","1855","1855","Peter II","","","","Brazil--Empire--Braganza","","","5000 real","Latin American","Coin","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.123","","","","","","","","PETRUS.II.D.G.C.IMP.ET.PERP.BRAS.DEF.","Bust of Peter II bearded facing left","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","6","19.0","4.516","","","2022-08-30T07:03:02Z"
"http://numismatics.org/collection/1931.136.9","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1822. 1931.136.9","1931.136.9","","1822","1822","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","14.149","","","2022-08-30T07:03:08Z"
"http://numismatics.org/collection/1933.49.30","Gold 6400 real of Joseph I, Rio de Janeiro (Brazil), 1772. 1933.49.30","1933.49.30","","1772","1772","Joseph I","","","","Brazil--Colonial--Braganza","","","6400 real","Latin American","Cf","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.65","","","","","","","","JOSEPHUS.I.D.G.PORT.ET.ALG.REX.","Head of King Joseph looking right above 1772","","Crowned arms of Portugal","","","12","31.0","10.929","","","2022-08-30T07:16:45Z"
"http://numismatics.org/collection/1934.1.242","Silver 160 real of John V, Rio de Janeiro (Brazil), 1750. 1934.1.242","1934.1.242","","1750","1750","John V","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.REX.E.BRAS.D.","17.. and 160 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","4.339","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1934.1.243","Silver 320 real of John V, Rio de Janeiro (Brazil), 1749. 1934.1.243","1934.1.243","","1749","1749","John V","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.PORT.REX.E.BRAS.D.","1749 and 320 beside crowned arms of Portugal","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","9.25","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1934.1.244","Silver 75 real of Joseph I, Rio de Janeiro (Brazil), 1754. 1934.1.244","1934.1.244","","1754","1754","Joseph I","","","","Brazil--Colonial","","","75 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","","Crown over J over 1754 beside 75","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","2.117","","","2022-08-30T07:27:45Z"
"http://numismatics.org/collection/1934.1.246","Silver 300 real of Joseph I, Rio de Janeiro (Brazil), 1757. 1934.1.246","1934.1.246","","1757","1757","Joseph I","","","","Brazil--Colonial","","","300 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","","Crown over J over 1757 beside 300","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","8.349","","","2022-08-30T07:27:46Z"
"http://numismatics.org/collection/1934.1.247","Silver 600 real of Joseph I, Rio de Janeiro (Brazil), 1756. 1934.1.247","1934.1.247","","1756","1756","Joseph I","","","","Brazil--Colonial","","","600 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","","Crown over J over 1756 beside 600","SVBQ.SIGN.NATA.STAB.","R at center of globe superimposed on cross","","","","","17.616","","","2022-08-30T07:27:46Z"
"http://numismatics.org/collection/1934.1.249","Silver 160 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1813. 1934.1.249","1934.1.249","","1813","1813","John VI (Prince Reg.)","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1813 and 160 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","4.176","","","2022-08-30T07:27:46Z"
"http://numismatics.org/collection/1934.1.254","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1812. 1934.1.254","1934.1.254","","1812","1812","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1812 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.916","","","2022-08-30T07:27:47Z"
"http://numismatics.org/collection/1934.1.255","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1814. 1934.1.255","1934.1.255","","1814","1814","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1814 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.72","","","2022-08-30T07:27:47Z"
"http://numismatics.org/collection/1934.1.256","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1814. 1934.1.256","1934.1.256","","1814","1814","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1814 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","27.079","","","2022-08-30T07:27:47Z"
"http://numismatics.org/collection/1934.1.258","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1815. 1934.1.258","1934.1.258","","1815","1815","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1815 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","27.013","","","2022-08-30T07:27:48Z"
"http://numismatics.org/collection/1934.1.260","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1816. 1934.1.260","1934.1.260","","1816","1816","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1816 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","Portugese globe superimposed on cross","","","","","26.655","","","2022-08-30T07:27:48Z"
"http://numismatics.org/collection/1934.1.261","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1817. 1934.1.261","1934.1.261","","1817","1817","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1817 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.935","","","2022-08-30T07:27:48Z"
"http://numismatics.org/collection/1934.1.262","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1818. 1934.1.262","1934.1.262","","1818","1818","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1818 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","R at center of Portugese globe superimposed on cross","","","","","26.487","","","2022-08-30T07:27:48Z"
"http://numismatics.org/collection/1934.1.263","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1818. 1934.1.263","1934.1.263","","1818","1818","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1818 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","Portugese globe superimposed on cross","","","","","26.824","","","2022-08-30T07:27:49Z"
"http://numismatics.org/collection/1934.1.268","Silver 80 real of John VI, Rio de Janeiro (Brazil), 1818. 1934.1.268","1934.1.268","","1818","1818","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","80 above 1818 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","2.243","","","2022-08-30T07:27:49Z"
"http://numismatics.org/collection/1934.1.269","Silver 320 real of John VI, Rio de Janeiro (Brazil), 1820. 1934.1.269","1934.1.269","","1820","1820","John VI","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","80 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","8.977","","","2022-08-30T07:27:50Z"
"http://numismatics.org/collection/1934.1.270","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1819. 1934.1.270","1934.1.270","","1819","1819","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1819 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","26.833","","","2022-08-30T07:27:50Z"
"http://numismatics.org/collection/1934.1.271","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1820. 1934.1.271","1934.1.271","","1820","1820","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1820 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","27.037","","","2022-08-30T07:27:50Z"
"http://numismatics.org/collection/1934.1.273","Silver 960 real of John VI, Rio de Janeiro (Brazil), 1822. 1934.1.273","1934.1.273","","1822","1822","John VI","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","960 above 1822 above R","SUBQ.SIGN.NATA.STAB.","Crowned arms of Portugal superimposed on cross","","","","","27.015","","","2022-08-30T07:27:50Z"
"http://numismatics.org/collection/1934.1.274","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1934.1.274","1934.1.274","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.464","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.278","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1831. 1934.1.278","1934.1.278","","1831","1831","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","16.487","","","2022-08-30T07:27:51Z"
"http://numismatics.org/collection/1934.1.280","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1934.1.280","1934.1.280","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.965","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.281","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1826. 1934.1.281","1934.1.281","","1826","1826","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.308","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.282","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 1934.1.282","1934.1.282","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","25.742","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.283","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1934.1.283","1934.1.283","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.697","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.284","Silver 640 real of Peter I, Rio de Janeiro (Brazil), 1824. 1934.1.284","1934.1.284","","1824","1824","Peter I","","","","Brazil--Empire","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","640 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","18.007","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.285","Silver 640 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.285","1934.1.285","","1825","1825","Peter I","","","","Brazil--Empire","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","640 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","17.908","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.286","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1823. 1934.1.286","1934.1.286","","1823","1823","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.681","","","2022-08-30T07:27:52Z"
"http://numismatics.org/collection/1934.1.287","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.287","1934.1.287","","1825","1825","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.765","","","2022-08-30T07:27:53Z"
"http://numismatics.org/collection/1934.1.288","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1825. 1934.1.288","1934.1.288","","1825","1825","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.16","","","2022-08-30T07:27:53Z"
"http://numismatics.org/collection/1934.1.292","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1934.1.292","1934.1.292","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.624","","","2022-08-30T07:27:54Z"
"http://numismatics.org/collection/1934.1.293","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1934.1.293","1934.1.293","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.948","","","2022-08-30T07:27:54Z"
"http://numismatics.org/collection/1934.1.294","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1934.1.294","1934.1.294","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.458","","","2022-08-30T07:27:54Z"
"http://numismatics.org/collection/1934.1.295","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1934.1.295","1934.1.295","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.207","","","2022-08-30T07:27:54Z"
"http://numismatics.org/collection/1927.104.2","Bronze 40 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1812. 1927.104.2","1927.104.2","","1812","1812","John VI (Prince Reg.)","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.ET.BRAS.P.REGENS.","Crown above XL above 1812","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of Portugese globe emblem","","","","","13.196","","","2022-08-30T06:33:53Z"
"http://numismatics.org/collection/1924.242.2","Gold 6400 real of Joseph I, Rio de Janeiro (Brazil), 1767. 1924.242.2","1924.242.2","","1767","1767","Joseph I","","","","Brazil--Colonial--Braganza","","","6400 real","Latin American","F","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.65","","","","","","","","JOSEPHUS.I.D.G.PORT.ET.ALG.REX.","Head of King Joseph looking right above 1767","","Crowned arms of Portugal","","","12","31.0","10.923","https://numismatics.org/collectionimages/19001949/1924/1924.242.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.242.2.rev.width175.jpg","2022-08-30T06:26:55Z"
