"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.30070","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30070","1944.100.30070","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.427b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.rev.width175.jpg","2024-05-12T11:16:20Z"
"http://numismatics.org/collection/1944.100.30071","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30071","1944.100.30071","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.rev.width175.jpg","2024-05-12T11:16:21Z"
"http://numismatics.org/collection/1944.100.30072","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30072","1944.100.30072","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.429a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.rev.width175.jpg","2024-05-12T11:16:21Z"
"http://numismatics.org/collection/1944.100.30073","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30073","1944.100.30073","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||t.429a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.rev.width175.jpg","2024-05-12T11:16:22Z"
"http://numismatics.org/collection/1944.100.30074","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30074","1944.100.30074","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.431c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30074.rev.width175.jpg","2024-05-12T11:16:23Z"
"http://numismatics.org/collection/1944.100.30075","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30075","1944.100.30075","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.433a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30075.rev.width175.jpg","2024-05-12T11:16:24Z"
"http://numismatics.org/collection/1944.100.30076","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30076","1944.100.30076","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.433b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30076.rev.width175.jpg","2024-05-12T11:16:25Z"
"http://numismatics.org/collection/1944.100.30077","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30077","1944.100.30077","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.434a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.rev.width175.jpg","2024-05-12T11:16:25Z"
"http://numismatics.org/collection/1944.100.30078","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30078","1944.100.30078","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.436","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30078.rev.width175.jpg","2024-05-12T11:16:26Z"
"http://numismatics.org/collection/1944.100.30079","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30079","1944.100.30079","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.438b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.rev.width175.jpg","2024-05-12T11:16:27Z"
"http://numismatics.org/collection/1944.100.30080","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30080","1944.100.30080","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.440","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.rev.width175.jpg","2024-05-12T11:16:29Z"
"http://numismatics.org/collection/1944.100.30081","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30081","1944.100.30081","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.441","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.rev.width175.jpg","2024-05-12T11:16:30Z"
"http://numismatics.org/collection/1944.100.30082","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30082","1944.100.30082","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.444","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.rev.width175.jpg","2024-05-12T11:16:30Z"
"http://numismatics.org/collection/1944.100.30083","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30083","1944.100.30083","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||t.446a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.rev.width175.jpg","2024-05-12T11:16:31Z"
"http://numismatics.org/collection/1944.100.30084","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30084","1944.100.30084","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.450","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.rev.width175.jpg","2024-05-12T11:16:32Z"
"http://numismatics.org/collection/1944.100.30085","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30085","1944.100.30085","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.453","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30085.rev.width175.jpg","2024-05-12T11:16:33Z"
"http://numismatics.org/collection/1944.100.30086","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30086","1944.100.30086","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.rev.width175.jpg","2024-05-12T11:16:34Z"
"http://numismatics.org/collection/1944.100.30087","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30087","1944.100.30087","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.458a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30087.rev.width175.jpg","2024-05-12T11:16:35Z"
"http://numismatics.org/collection/1944.100.30088","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30088","1944.100.30088","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.458b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.rev.width175.jpg","2024-05-12T11:16:35Z"
"http://numismatics.org/collection/1944.100.30089","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30089","1944.100.30089","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.459","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.rev.width175.jpg","2024-05-12T11:16:36Z"
"http://numismatics.org/collection/1944.100.30090","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30090","1944.100.30090","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.460a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.rev.width175.jpg","2024-05-12T11:16:38Z"
"http://numismatics.org/collection/1944.100.30091","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30091","1944.100.30091","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.160b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.rev.width175.jpg","2024-05-12T11:16:39Z"
"http://numismatics.org/collection/1944.100.30092","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30092","1944.100.30092","http://numismatics.org/pella/id/price.1409","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1409","IGCH 1423","","Price 1409||t.462a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30092.rev.width175.jpg","2024-05-12T11:16:40Z"
"http://numismatics.org/collection/1952.123.53","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.53","1952.123.53","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 450","","Price 1401||t.399","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.13","https://numismatics.org/collectionimages/19501999/1952/1952.123.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.53.rev.width175.jpg","2024-05-13T06:11:08Z"
"http://numismatics.org/collection/1952.123.55","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.55","1952.123.55","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 450","","Price 1398||t.410b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.55.rev.width175.jpg","2024-05-13T06:11:10Z"
"http://numismatics.org/collection/1952.123.56","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.56","1952.123.56","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 450","","Price 1398||t.413b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.56.rev.width175.jpg","2024-05-13T06:11:11Z"
"http://numismatics.org/collection/1952.123.57","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.57","1952.123.57","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 450","","Price 1404||t.419b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.92","https://numismatics.org/collectionimages/19501999/1952/1952.123.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.57.rev.width175.jpg","2024-05-13T06:11:12Z"
"http://numismatics.org/collection/1952.123.58","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.58","1952.123.58","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 450","","Price 1404||T.423","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.1","https://numismatics.org/collectionimages/19501999/1952/1952.123.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.58.rev.width175.jpg","2024-05-13T06:11:12Z"
"http://numismatics.org/collection/1952.123.59","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.59","1952.123.59","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.426a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19501999/1952/1952.123.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.59.rev.width175.jpg","2024-05-13T06:11:13Z"
"http://numismatics.org/collection/1952.123.60","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.60","1952.123.60","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.426b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.60.rev.width175.jpg","2024-05-13T06:11:15Z"
"http://numismatics.org/collection/1952.123.61","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.61","1952.123.61","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.61.rev.width175.jpg","2024-05-13T06:11:16Z"
"http://numismatics.org/collection/1952.123.62","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.62","1952.123.62","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.431b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.82","https://numismatics.org/collectionimages/19501999/1952/1952.123.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.62.rev.width175.jpg","2024-05-13T06:11:17Z"
"http://numismatics.org/collection/1952.123.63","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.63","1952.123.63","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.432b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.26","https://numismatics.org/collectionimages/19501999/1952/1952.123.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.63.rev.width175.jpg","2024-05-13T06:11:17Z"
"http://numismatics.org/collection/1952.123.64","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.64","1952.123.64","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.435","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.03","https://numismatics.org/collectionimages/19501999/1952/1952.123.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.64.rev.width175.jpg","2024-05-13T06:11:18Z"
"http://numismatics.org/collection/1952.123.65","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.65","1952.123.65","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.438a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.65.rev.width175.jpg","2024-05-13T06:11:19Z"
"http://numismatics.org/collection/1952.123.66","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.66","1952.123.66","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 450","","Price 1406||t.439","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.66.rev.width175.jpg","2024-05-13T06:11:20Z"
