"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.53.53","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.53","2013.53.53","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.54","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.54","2013.53.54","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.55","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.55","2013.53.55","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.56","Copper/Zinc cent of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.56","2013.53.56","","2013","2013","","","U.S. Mint","","","","Abraham Lincoln, 1809-1865","cent","North American","Coin","Victor D. Brenner; Lyndoll Bass (design), Joseph Menna (engraver)","","U.S. Mint","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","IN GOD -- WE TRUST/ in field, LIBERTY -- 2013","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ on shield, E PLURIBUS UNUM/ on banner, ONE CENT","Shield of the Union with banner in front.","","","6","19.1","2.5","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.58","Cupronickel/Copper dime/10 cent of the United States, San Francisco (Calif.), 2013. 2013.53.58","2013.53.58","","2013","2013","","","the United States","","","","Roosevelt, Franklin Delano","dime||10 cent","North American","Coin","John R. Sinnock","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY | IN GOD / WE TRUST | (date) | JS (initials)","Roosevelt bust left","• UNITED STATES OF AMERICA • | ONE DIME | E PLURIBUS UNUM","Torch flanked by laurel branch (left) and oak branch (right)","","","6","17.9","2.268","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.59","Cupronickel/Copper 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.59","2013.53.59","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.60","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.60","2013.53.60","","2013","2013","","","U.S. Mint","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Glenna Goodacre; Susan Gamble (design), Phebe Hemphill (engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ in field, IN GOD/ WE TRUST","Bust of Sacagawea to r. with infant swaddled on back.","UNITED STATES OF AMERICA/ in exergue, TREATY WITH / THE DELAWARES/ 1778/ in field, $1","Group of wolf, howling; turkey and turtle to r.; surrounded in half circle of 13 stars.","","","6","26.5","8.1","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.61","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.61","2013.53.61","","2013","2013","","","U.S. Mint","","","","William McKinley, 1843-1901","dollar","North American","Coin","Phebe Hemphill (designer/ engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM McKINNLEY/ IN GOD WE TRUST -- 25TH PRESIDENT -- 1897-1901","Bust of McKinley, 3/4 to r.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.49","8.1","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.62","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.62","2013.53.62","","2013","2013","","","U.S. Mint","","","","Theodore Roosevelt, 1858-1919","dollar","North American","Coin","Joseph Menna; Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","THEODORE ROOSEVELT/ IN GOD WE TRUST -- 26TH PRESIDENT -- 1901-1909","Bust of Roosevelt to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.63","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.63","2013.53.63","","2013","2013","","","U.S. Mint","","","","William Howard Taft, 1857-1930","dollar","North American","Coin","Barbara Fox (designer) Michael Gaudioso (engraver); Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM HOWARD TAFT/ IN GOD WE TRUST -- 27TH PRESIDENT -- 1909-1913","Bust of Taft, facing.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.64","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.64","2013.53.64","","2013","2013","","","U.S. Mint","","","","Woodrow Wilson, 1856-1924","dollar","North American","Coin","Don Everhart","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WOODROW WILSON/ IN GOD WE TRUST -- 28TH PRESIDENT -- 1913-1921","Bust of Wilson to l., wearing spactacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.65","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.65","2013.53.65","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.66","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.66","2013.53.66","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.67","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.67","2013.53.67","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.68","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.68","2013.53.68","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","6.25","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2013.53.69","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.69","2013.53.69","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","6.25","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2013.53.70","Copper/Zinc cent of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.70","2013.53.70","","2013","2013","","","U.S. Mint","","","","Abraham Lincoln, 1809-1865","cent","North American","Coin","Victor D. Brenner; Lyndoll Bass (design), Joseph Menna (engraver)","","U.S. Mint","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","Preservation of the Union","","","","","","IN GOD -- WE TRUST/ in field, LIBERTY -- 2013","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ on shield, E PLURIBUS UNUM/ on banner, ONE CENT","Shield of the Union with banner in front.","","","6","19.1","2.5","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2013.53.72","Silver dime/10 cent of the United States, San Francisco (Calif.), 2013. 2013.53.72","2013.53.72","","2013","2013","","","the United States","","","","Roosevelt, Franklin Delano","dime||10 cent","North American","Coin","John R. Sinnock","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY | IN GOD / WE TRUST | (date) | JS (initials)","Roosevelt bust left","• UNITED STATES OF AMERICA • | ONE DIME | E PLURIBUS UNUM","Torch flanked by laurel branch (left) and oak branch (right)","","","6","17.9","2.5","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2013.53.73","Silver 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.73","2013.53.73","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","12.5","","","2022-09-21T02:55:04Z"
"http://numismatics.org/collection/2013.53.74","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.74","2013.53.74","","2013","2013","","","U.S. Mint","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Glenna Goodacre; Susan Gamble (design), Phebe Hemphill (engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ in field, IN GOD/ WE TRUST","Bust of Sacagawea to r. with infant swaddled on back.","UNITED STATES OF AMERICA/ in exergue, TREATY WITH / THE DELAWARES/ 1778/ in field, $1","Group of wolf, howling; turkey and turtle to r.; surrounded in half circle of 13 stars.","","","6","26.5","8.1","","","2022-09-21T02:55:04Z"
