"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.177.50","Silver Coin, Alabanda, 188 BCE - 173 BCE 1952.177.50","1952.177.50","http://numismatics.org/pella/id/price.2456","-188","-173","","","Price 2456","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2456","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","15.99","https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width175.jpg","2022-09-01T05:30:58Z"
"http://numismatics.org/collection/1952.177.51","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.51","1952.177.51","http://numismatics.org/pella/id/price.2456","-188","-173","","","Price 2456","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2456","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.66","https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width175.jpg","2022-09-01T05:30:58Z"
"http://numismatics.org/collection/1952.177.52","Silver Coin, Alabanda, 188 BCE - 173 BCE 1952.177.52","1952.177.52","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.2","https://numismatics.org/collectionimages/19501999/1952/1952.177.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.52.rev.width175.jpg","2022-09-01T05:30:58Z"
"http://numismatics.org/collection/1952.177.53","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.53","1952.177.53","http://numismatics.org/pella/id/price.2456","-188","-173","","","Price 2456","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2456","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.3","https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width175.jpg","2022-09-01T05:30:58Z"
"http://numismatics.org/collection/1952.177.54","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.54","1952.177.54","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.rev.width175.jpg","2022-09-01T05:30:59Z"
"http://numismatics.org/collection/1952.177.55","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.55","1952.177.55","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.25","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.rev.width175.jpg","2022-09-01T05:30:59Z"
"http://numismatics.org/collection/1952.177.56","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.56","1952.177.56","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.37","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.rev.width175.jpg","2022-09-01T05:30:59Z"
"http://numismatics.org/collection/1952.177.57","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.57","1952.177.57","http://numismatics.org/pella/id/price.2456","-188","-173","","","Price 2456","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2456","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.15","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width175.jpg","2022-09-01T05:30:59Z"
"http://numismatics.org/collection/1952.177.58","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.58","1952.177.58","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.24","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.rev.width175.jpg","2022-09-01T05:30:59Z"
"http://numismatics.org/collection/1952.177.59","Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.59","1952.177.59","http://numismatics.org/pella/id/price.2457","-173","-167","","","Price 2457","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2457","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.34","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.rev.width175.jpg","2022-09-01T05:31:00Z"
"http://numismatics.org/collection/1951.171.2","Silver Tetradrachm, Alabanda, 157 BC. 1951.171.2","1951.171.2","","-157","-157","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG vA 8050||var SNG Ashmolean 6 (hd. l.)","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | Α","Pegasus r.; magistrate's name","","","10","34.0","15.65","https://numismatics.org/collectionimages/19501999/1951/1951.171.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.171.2.rev.width175.jpg","2022-09-01T04:21:23Z"
"http://numismatics.org/collection/1950.20.1","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1950.20.1","1950.20.1","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.57","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.rev.width175.jpg","2022-09-01T04:15:09Z"
"http://numismatics.org/collection/1950.20.2","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1950.20.2","1950.20.2","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.93","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.rev.width175.jpg","2022-09-01T04:15:09Z"
"http://numismatics.org/collection/1951.138.17","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1951.138.17","1951.138.17","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","15.83","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.rev.width175.jpg","2022-09-01T04:20:00Z"
"http://numismatics.org/collection/1951.138.18","Silver Coin, Alabanda, 173 BCE - 167 BCE 1951.138.18","1951.138.18","http://numismatics.org/pella/id/price.2467","-173","-167","","","Price 2467","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2467","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.62","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.rev.width175.jpg","2022-09-01T04:20:00Z"
"http://numismatics.org/collection/1953.171.285","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1953.171.285","1953.171.285","http://numismatics.org/pella/id/price.2467","-173","-167","","","Price 2467","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2467","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.rev.width175.jpg","2022-09-01T05:42:05Z"
"http://numismatics.org/collection/1952.57.4","Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.57.4","1952.57.4","http://numismatics.org/pella/id/price.2455","-188","-173","","","Price 2455","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2455","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.18","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.rev.width175.jpg","2022-09-01T05:35:15Z"
"http://numismatics.org/collection/1953.171.662","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1953.171.662","1953.171.662","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2396","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg.","","","12","32.0","13.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.rev.width175.jpg","2022-09-01T05:43:50Z"
"http://numismatics.org/collection/1953.171.663","Bronze Coin, Alabanda. 1953.171.663","1953.171.663","","","","","","","","Tyche","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","var SNG Cop 14, SNG vA 2398 (hd. r.)","Caria","","","","","","","Emperor's hd. l.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg.","","","12","31.0","18.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.663.rev.width175.jpg","2022-09-01T05:43:50Z"
"http://numismatics.org/collection/1953.171.790","Bronze Coin of Septimius Severus, Alabanda, AD 193 - AD 211. 1953.171.790","1953.171.790","","193","211","","Septimius Severus","","","Athena","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","BMC p 6, 32||SNG Cop 11","Caria","","","","","","","Sept. Severus bust r.","ΑΛΑΒΑΝΔΕΩΝ","Athena stg. holding patera and spear","","","12","28.0","12.16","","","2022-09-01T05:44:16Z"
"http://numismatics.org/collection/1953.171.791","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1953.171.791","1953.171.791","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","BMC p 7, 36||SNG Cop 12","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","laurel branches","","","12","26.0","10.5","https://numismatics.org/collectionimages/19501999/1953/1953.171.791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.791.rev.width175.jpg","2022-09-01T05:44:16Z"
"http://numismatics.org/collection/1947.98.203","Silver Coin, Alabanda, 173 BCE - 167 BCE 1947.98.203","1947.98.203","http://numismatics.org/pella/id/price.2459","-173","-167","","","Price 2459","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2459","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.28","https://numismatics.org/collectionimages/19001949/1947/1947.98.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.203.rev.width175.jpg","2022-09-01T03:22:59Z"
"http://numismatics.org/collection/1947.98.204","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1947.98.204","1947.98.204","http://numismatics.org/pella/id/price.2459","-173","-167","","","Price 2459","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2459","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.35","https://numismatics.org/collectionimages/19001949/1947/1947.98.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.204.rev.width175.jpg","2022-09-01T03:22:59Z"
"http://numismatics.org/collection/1947.98.205","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1947.98.205","1947.98.205","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.79","https://numismatics.org/collectionimages/19001949/1947/1947.98.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.205.rev.width175.jpg","2022-09-01T03:22:59Z"
"http://numismatics.org/collection/1947.98.206","Silver Coin, Alabanda, 173 BCE - 167 BCE 1947.98.206","1947.98.206","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","16.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.206.rev.width175.jpg","2022-09-01T03:23:00Z"
"http://numismatics.org/collection/1947.98.207","Silver Coin, Alabanda, 188 BCE - 173 BCE 1947.98.207","1947.98.207","http://numismatics.org/pella/id/price.2456","-188","-173","","","Price 2456","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2456","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.34","https://numismatics.org/collectionimages/19001949/1947/1947.98.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.207.rev.width175.jpg","2022-09-01T03:23:00Z"
"http://numismatics.org/collection/1947.999.13","Silver tridrachm, Alabanda, 157 BC. 1947.999.13","1947.999.13","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΔ","Pegasus r. and magistrate's name within wreath","","","12","25.0","11.35","https://numismatics.org/collectionimages/19001949/1947/1947.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.999.13.rev.width175.jpg","2022-09-01T03:26:30Z"
"http://numismatics.org/collection/1948.144.14","Silver Coin, Alabanda, 173 BCE - 167 BCE 1948.144.14","1948.144.14","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.34","https://numismatics.org/collectionimages/19001949/1948/1948.144.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.144.14.rev.width175.jpg","2022-09-01T03:27:36Z"
"http://numismatics.org/collection/1948.19.914","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1948.19.914","1948.19.914","http://numismatics.org/pella/id/price.2463","-173","-167","","","Price 2463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.914.rev.width175.jpg","2022-09-01T03:49:26Z"
"http://numismatics.org/collection/1948.19.915","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1948.19.915","1948.19.915","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.915.rev.width175.jpg","2022-09-01T03:49:27Z"
"http://numismatics.org/collection/1953.4.3","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1953.4.3","1953.4.3","http://numismatics.org/pella/id/price.2464","-173","-167","","","Price 2464","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2464","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.22","https://numismatics.org/collectionimages/19501999/1953/1953.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.4.3.rev.width175.jpg","2022-09-01T05:47:38Z"
"http://numismatics.org/collection/1953.73.6","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1953.73.6","1953.73.6","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.5","https://numismatics.org/collectionimages/19501999/1953/1953.73.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.6.rev.width175.jpg","2022-09-01T05:48:40Z"
"http://numismatics.org/collection/1960.176.31","Silver Tetradrachm of Chrysogonos, Alabanda, 197 BC - 190 BC. 1960.176.31","1960.176.31","","-197","-190","","Chrysogonos","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","BMC p 1, 1 and 5||SNG Ashmolean 1","Caria","","","","","","","Apollo hd. l.","ΑΝΤΙΟΧΕΩΝ | ХΡΥΣΟΓΟΝΟΣ","Pegasus r.; magistrate's name","","","12","29.0","16.12","https://numismatics.org/collectionimages/19501999/1960/1960.176.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.31.rev.width175.jpg","2022-09-01T07:44:08Z"
"http://numismatics.org/collection/1960.176.32","Silver tridrachm, Alabanda, 157 BC. 1960.176.32","1960.176.32","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7||SNGBYB 1108","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΔ","Pegasus r. and magistrate's name within wreath","","","12","27.0","12.09","https://numismatics.org/collectionimages/19501999/1960/1960.176.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.32.rev.width175.jpg","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1965.77.72","Silver Coin, Alabanda, 173 BCE - 167 BCE. 1965.77.72","1965.77.72","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.66","https://numismatics.org/collectionimages/19501999/1965/1965.77.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.72.rev.width175.jpg","2022-09-01T08:31:55Z"
"http://numismatics.org/collection/1967.152.458","Silver tridrachm, Alabanda, 157 BC. 1967.152.458","1967.152.458","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΗ","Pegasus r. and magistrate's name within wreath","","","11","28.7","11.64","https://numismatics.org/collectionimages/19501999/1967/1967.152.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.458.rev.width175.jpg","2022-09-01T08:51:50Z"
"http://numismatics.org/collection/1963.37.1","Silver Coin, Alabanda, 173 BCE - 167 BCE 1963.37.1","1963.37.1","http://numismatics.org/pella/id/price.2460","-173","-167","","","Price 2460","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Alabanda","Coin","","","","","Price 2460","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.72","https://numismatics.org/collectionimages/19501999/1963/1963.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.37.1.rev.width175.jpg","2022-09-01T08:10:40Z"
"http://numismatics.org/collection/1958.83.3","Silver tridrachm, Alabanda. 1958.83.3","1958.83.3","","","","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | Α","Pegasus r. and magistrate's name within wreath","","","12","26.0","11.71","https://numismatics.org/collectionimages/19501999/1958/1958.83.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.83.3.rev.width175.jpg","2022-09-01T07:26:51Z"
"http://numismatics.org/collection/1971.230.25","Bronze Coin of Livia, Alabanda, AD 96 - AD 192. 1971.230.25","1971.230.25","","96","192","","Livia","","","Tyche||Apollo","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","RPC IV 8478","Caria","","","","","","ΑΛΑΒΑΝΔΕΩΝ","turreted and draped bust of the Tyche of Alabanda wearing necklace, r.","ΑΛΑΒΑΝΔΕΩΝ","Apollo stg. l. holding bird and laurel branch","","","6","35.0","21.31","https://numismatics.org/collectionimages/19501999/1971/1971.230.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.25.rev.width175.jpg","2022-09-02T01:40:57Z"
"http://numismatics.org/collection/1971.230.26","Bronze Coin of Caracalla, Alabanda, AD 211 - AD 217. 1971.230.26","1971.230.26","","211","217","","Caracalla","","","Zeus","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","Cpr RPC III 2219 (same type and denomination Hadrian).","Caria","","","","","","","Bust r.","ΑΛΑΒΑΝΔΕΩΝ","Zeus std. l. on throne","","","6","32.0","21.34","https://numismatics.org/collectionimages/19501999/1971/1971.230.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.26.rev.width175.jpg","2022-09-02T01:40:57Z"
